context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act IV, scene 4ii",2005-04-24 00:00:00 UTC,2009-09-14 19:34:42 UTC,"","ANN.<BR>I am to thy Confusion, Barbarous Rival,<BR> A Vassal to those Eyes. But Divine Madam<BR> If in those Heavens there shines one Beam of Mercy<BR><b> As you would Guard my Everlasting Peace,<BR> Remember all those Charms that Seal'd my Heart</b>.<BR> Those Smiling, promising, protesting Eyes<BR> That drew my Soul away.<BR>","",,3905,10094,"""As you would Guard my Everlasting Peace, / Remember all those Charms that Seal'd my Heart""","Searching ""seal"" and ""heart"" in HDIS (Drama)",""
Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2004-03-24 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.","",,3920,10174,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",Reading,"&bull;I've included thrice: Reins, Phaeton, Chariot"
"Act I, Scene i",2004-08-07 00:00:00 UTC,2013-06-26 16:25:33 UTC,"","HORTENTIA<br>
That was a Woman, Sir; a very Woman; Her<br>
 Cogitations all were on the outward Man.<br>
 But I strike deeper, 'tis the Mind I view.<br>
 The Soul's the worthy object of my care;<br>
 The Soul, That sample of Divinity, that glorious<br>
 Ray of Heavenly Light. <b>The Soul that awful<br>
Throne of Thought, That sacred Seat of Contemplation.</b><br>
 The Soul, That Noble source of Wisdom,<br>
 That Fountain of Comfort,<br>
 That Spring of Joy, That happy Token of eternal<br>
 Life; The Soul, that--<br>
(I.i)","",,3929,10186,"""The Soul that awful
Throne of Thought, That sacred Seat of Contemplation.""","Searching ""throne"" and ""soul"" in HDIS (Drama); found again ""thought""","&bull;INTEREST. Vanbrugh doesn't personify the soul and seat it on a throne, but rather he makes the soul the throne of thought.<BR>&bull;Hortentia is described as ""an affected learned lady"" in the front matter."
"Act I, scene i",2005-04-11 00:00:00 UTC,2011-09-20 19:57:32 UTC,"","<br>
LON.<i><br>
</i>I have her Fortune to dispose of, my Lord: But not her Inclination, when she has chosen, I am ready to pay down the Mony.<br>
<br>
L. LOV.<br>
<b>Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love</b>.<br>
<br>
LON.<i><br>
</i>I hope, my Lord, in a little time to give you a very fair Proof of her Judgment.",Coinage,,3930,10208,"""Her Mony may raise many a false pretended Passion, and young Women seldom want a little hardned Vanity to stamp it into Currant Love.""","Searching ""stamp"" and ""passion"" HDIS (Drama)",""
"Act IV, scene i",2005-04-11 00:00:00 UTC,2009-09-14 19:34:48 UTC,"","VAND.<BR>Yes mine always--and so are all Mankind when I think fit-- <b>thou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please</b>. Always remember this from me, a man is no longer wise than when a Woman is indifferent to him; if ever he falls in Love once, farewel Brains, his Wit deserts him presently--he's just like a Witch, detected when ever she's in hold once, her favorite Devil leaves her: But come now to our business. You say the Fool, <i>Sir Blunder</i>, that sent me this comical Love Declaration, is come already.","",,3934,10209,"""[T[hou shalt see me mould his heart in the palm of my Hand like soft Wax, till I make it bear what impression I please""","Searching ""wax"" and ""heart"" in HDIS (Drama)",""
"Act I, scene i",2013-07-08 13:25:53 UTC,2013-07-08 13:25:53 UTC,"","ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)","",,7507,21496,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",Searching in C-H Lion,""
"Act III, scene i",2013-07-08 13:33:05 UTC,2013-07-08 13:33:05 UTC,"","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","",,7507,21501,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""",Reading,""
"Act IV, scene i",2013-07-08 13:35:08 UTC,2013-07-08 13:35:08 UTC,"","SIR WILL.<br>
Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.<br>
(IV.i, p. 66)","",,7507,21503,"""Look you, Sir, my Reason weighs this Injury, which is so light, it will not raise my Anger in the other Scale.""",C-H Lion,""
"Act V, scene ii",2013-07-08 13:40:50 UTC,2013-07-08 13:40:50 UTC,"","LOVELESS.<br>
None, none that can outweigh a Virtuous Mind, while in my Arms I thus can circle thee, I grasp more Treasure, than in a Day the posting Sun can travail o're. Oh! why have I so long been blind to the Perfections of thy Mind and Person! Not knowing thee a Wife, I found thee Charming beyond the wishes of Luxurious Love. Is it then a Name, a Word, shall rob thee of thy Worth? <b>Can Fancy be a surer Guide to Happiness than Reason?</b> Oh! I have wander'd like a benighted wretch, and lost my self in Lifes Unpleasing Journey.<br>
<br>
<blockquote>'Twas heedless Fancy first, that made me stray, <br>
But Reason now breaks forth, and lights me on my way.</blockquote><br>
(V.ii, p. 93)","",,7507,21508,"""Can Fancy be a surer Guide to Happiness than Reason?""","",""
"",2014-03-12 18:17:03 UTC,2014-03-12 18:17:03 UTC,"","BASSINO.<br>
Thanks for your Counsel--<br>
You like a God support my feeble Virtue.<br>
<b>This very Morning I'll prepare for Turin,<br>
Where Time and Absence will deface the Image<br>
Of that bewitching Beauty, which how haunts<br>
My tortur'd Mind</b>--Yet, first I'll take my Leave<br>
Of this fair Charmer--And Heaven grant<br>
That I may see her unconcern'd--<br>
(p. 16)","",,7842,23665,"""This very Morning I'll prepare for Turin, / Where Time and Absence will deface the Image / Of that bewitching Beauty, which how haunts / My tortur'd Mind.""",ECCO-TCP,""
