theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:30 UTC,"",4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",,12010,"",2004-06-17 00:00:00 UTC,Reason may over-rule fancy,"",""
"",2009-09-14 19:36:30 UTC,HDIS,4571,"&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.",,12016,I've included the entire poem,2004-08-25 00:00:00 UTC,Love and Reason may make war within one's breast,"",""
"",2009-09-14 19:36:56 UTC,Searching in HDIS (Prose),4701,"<i>Base Monster,<BR></i>A Letter from your vile Mother and Accomplice of your Crimes, has fallen into my Hands; I need say no more to let you know, I am no longer a Stranger to your Treachery to me, and the injured <i>Maria.</i> --Tremble then, curs'd Deceiver! thou abandon'd Profligate! thou hoard of complicated Crimes, at my just Resentment, and <b>fly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul</b>. -- 'Tis highly probable I am not the first, but am resolv'd to be the last on whom your detestable Artifices shall take Effect--Captain <i>H---s</i> shall be immediately inform'd what a Viper he cherishes; and after, your Character shall be made Publick, to warn all Mankind from falling into those Snares, so fatal to the Reputation and Peace of Mind of<BR><BR> <i>D---.<BR></i>(p. 137)",,12399,"",2005-03-10 00:00:00 UTC,"""[F]ly for ever from my Sight, lest I stamp Deformity on every Limb, and make thy Body as hideous as thy Soul""","",""
Ruling Passion,2011-04-26 18:39:22 UTC,"Searching ""predominant passion"" in HDIS",4743,"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",,12530,Chapter 9,2004-06-05 00:00:00 UTC,"""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""","",&bull;C-H has archived the second edition. 
Ruling Passion,2011-04-26 18:39:58 UTC,"Searching ""predominant passion"" in HDIS",4743,"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.",,12531,Chapter 17,2004-06-05 00:00:00 UTC,"""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""","",&bull;C-H has archived the second edition. 
Ruling Passion,2009-09-14 19:37:06 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)",4743,"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",,12546,Chapter 7,2005-01-20 00:00:00 UTC,Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,"",&bull;C-H has archived the second edition. 
Ruling Passion,2009-09-14 19:37:06 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)",4743,"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",,12547,Chapter 13,2005-01-20 00:00:00 UTC,"""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","","&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered."
Ruling Passion,2009-09-14 19:37:07 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose)",4743,"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",,12551,Chapter 14,2005-01-26 00:00:00 UTC,"""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""","",&bull;C-H has archived the second edition. <BR>
"",2013-09-23 21:08:32 UTC,Searching in WWO,7687,"The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",,22843,"",2013-09-23 21:08:32 UTC,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",Empire,""
"",2013-09-23 21:10:05 UTC,Searching in WWO,7687,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",,22844,"",2013-09-23 21:10:05 UTC,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",Writing,""
