work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5442,2003-07-28 00:00:00 UTC,Reading,"""To them see Genius her best gifts impart, / And Science raise a throne in every heart!""","",14557,2014-08-21 14:41:22 UTC,,"&bull;The rest of the poem is worh reading: mental mining, mind and matter, ""from sense abstracted"" ... ""explore the realms of intellectual light""","","","With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
<b>To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!</b><br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)"
5458,2003-07-23 00:00:00 UTC,Reading,"""With darts and flames some arm his [Love's] feeble hands, / His infant brow with regal honours crown; / Whilst vanquished Reason, bound with silken bands, / Meanly submissive, falls below his throne.""",Fetters and Throne,14589,2014-08-27 17:27:16 UTC,2011-06-16,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
","",Ruling Passion,"Love wildly rages like the foaming main.<br>
<br>
<b>With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquished Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne</b>.<br>
<br>
Each fabling poet sure alike mistakes<br>
The gentle power that reigns o'er tender hearts!<br>
(pp. 147-8, ll. 31-38, p. 239 in Lonsdale)"
5681,2003-07-28 00:00:00 UTC,First encountered reading in Lonsdale,"""Does matter govern spirit? or is mind / Degraded by the form to which 'tis joined?""","",15155,2012-08-14 13:23:26 UTC,2012-08-14,"&bull;Excerpted in Lonsdale
&bull;""Sable"" minds: watch More's racialism construct them. I should look at the complete poem for richer metaphors.[Done so: 8/2012]<br>
Reviewed 2009-06-09","",Materialism,"Perish th' illiberal thought which would debase<br>
The native genius of the sable race!<br>
Perish the proud philosophy, which sought<br>
To rob them of the powers of equal thought!<br>
Does then th' immortal principle within<br>
Change with the casual colour of the skin?<br>
<b>Does matter govern spirit? or is mind<br>
Degraded by the form to which 'tis joined?</b><br>
<br>
No: they have heads to think, and hearts to feel<br>
And souls to act with firm, thought unerring zeal;<br>
For they have keen affections, kind desires,<br>
Love strong as death, and active patriot fires;<br>
All the rude energy, the fervid flame,<br>
Of high-souled passions, and ingenuous shame:<br>
Strong but luxuriant virtues boldly shoot<br>
From the wild vigour of a savage root.<br>
<br>
Nor weak their sense of honour's proud control,<br>
For pride is virtue in a pagan soul;<br>
A sense of worth, a conscience of desert,<br>
A high, unbroken haughtiness of heart:<br>
That self-same stuff which erst proud empires swayed,<br>
Of which the conquerors of the world were made.<br>
Capricious fate of man! that very pride<br>
In Afric scourg'd, in Rome was deify'd.<br>
(ll. 59-82, p. 103 in Wood, pp. 330-1 in Lonsdale)
"
6107,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""As when thou call'st the shuddering thoughts to mourn / O'er talents wither'd in the untimely urn; / To grieve that Penury's resistless storm / Beat cold and deadly o'er the shrinking form, / Where mighty Genius had those powers enshrined, / Whose reign is boundless o'er each feeling mind; / To mourn that anguish durst the heart invade / Beneath the regal purple's awful shade, / That, steep'd in blood, at the fanatic frown, / From Charles' pale brows should fall the thorny crown; / That England's virgin majesty should close / A long illustrious life in bitterest woes; / She, who, in wisdom firm, as vast in power, / On grateful millions shed the prosperous hour.""",Empire,16139,2014-06-10 17:33:06 UTC,,.,"","","Sing on, sweet Bard! when spring's gay warblers cease<br>
 To celebrate the jocund year's increase,<br>
 And summer must no more his thirst subdue<br>
 In the expanding rose-bud's lucid dew;<br>
 But, with their fading hues, and closing bells,<br>
 The pale, shrunk flowers shall strew the whiten'd dells,<br>
 And autumn's lingering steps, retreating, press<br>
 Their fallen petals down the lone recess,<br>
 Still may thy song, to every rising gale,<br>
 Sigh through the dim and melancholy vale;<br>
 And when the aerial archer, as he flies,<br>
 Wings the red arrow through the gloomy skies,<br>
 And furious Trent, high o'er his banks shall pour<br>
 The turbid waters round thy favourite bower,<br>
 Ceaseless do thou the rising strain prolong,<br>
 And hail stern winter with thy solemn song!<br>
 While for the lyre, that erst to the soft days<br>
 Of bloomy summer breath'd the lovely lays,<br>
 On thy nerv'd arm the Eolian shell be slung,<br>
 Full to the tempest's angry wailing flung;<br>
 And he, whose strains, on cold Temora's hill,<br>
 Mourn'd o'er the eddies of the darken'd rill,<br>
 The fame resounding of the fallen brave,<br>
 O'er Erin's heath, and Ullin's stormy wave,<br>
 He, on his thin, grey mist descending slow,<br>
 Shrill as the frequent blast is heard to blow,<br>
 'Mid the lone rocks thy wandering steps shall find,<br>
 And lift thy harp to winter's loudest wind.<br>
 O! when its tones fall murmuring on the floods,<br>
 Deeply respondent to the groaning woods,<br>
 Each lofty note, that hymns the rifled year,<br>
 With force impressive shall assail the ear,<br>
 <b>As when thou call'st the shuddering thoughts to mourn<br>
 O'er talents wither'd in the untimely urn;<br>
 To grieve that Penury's resistless storm<br>
 Beat cold and deadly o'er the shrinking form,<br>
 Where mighty Genius had those powers enshrin'd,<br>
 Whose reign is boundless o'er each feeling mind;<br>
 To mourn that anguish durst the heart invade<br>
 Beneath the regal purple's awful shade,<br>
 That, steep'd in blood, at the fanatic frown,<br>
 From Charles' pale brows should fall the thorny crown;<br>
 That England's virgin majesty should close<br>
 A long illustrious life in bitterest woes;<br>
 She, who, in wisdom firm, as vast in power,<br>
 On grateful millions shed the prosperous hour</b>.<br>
 O! how unlike those councils dark, that hurl'd<br>
 The torch of Discord o'er the western world!"
5458,2011-06-16 05:04:37 UTC,Reading,"""Each fabling poet sure alike mistakes / The gentle power that reigns o'er tender hearts.""","",18682,2011-06-16 18:35:20 UTC,2011-06-16,"&bull;Johnson quotes ""To Stella"" in his dictionary (under ""Quatrain"").<BR>
&bull;REVISIT. Love is here personified. The citation is more about him than the heart.","","","Begot in tempests, and in thunders born,<br>
Love wildly rages like the foaming main.<br>
<br>
With darts and flames some arm his feeble hands,<br>
His infant brow with regal honours crown;<br>
Whilst vanquish'd Reason, bound with silken bands,<br>
Meanly submissive, falls below his throne.<br>
<br>
<b>Each fabling poet sure alike mistakes<br>
The gentle pow'r that reigns o'er tender hearts</b>!<br>
Soft Love no tempest hurls, nor thunder shakes,<br>
Nor lifts the flaming torch, nor poison'd darts.<br>
(pp. 147-8, ll. 31-40, p. 239 in Lonsdale)"
6978,2011-06-23 20:36:58 UTC,Reading,"""By mercy prompted his correcting hand / Inflicts the stroke of salutary pain, / To check tyrannic Passions's wild demand, / And free our Reason from it's slavish chain.""",Fetters,18805,2011-06-23 20:37:37 UTC,,"","","","Oft when the phantoms of delusive good<br>
With soft seduction round our senses play,<br>
He bids Affliction lift her chast'ning rod,<br>
And drive their unsubstantial forms away.<br>
<br>
<b>By mercy prompted his correcting hand<br>
Inflicts the stroke of salutary pain,<br>
To check tyrannic Passions’s wild demand,<br>
And free our Reason from it’s slavish chain</b>.<br>
(p. 105)"
7080,2011-09-02 19:29:43 UTC,Reading,"""On Eloquence, prevailing art! / Whose force can chain the list'ning heart; / The throb of Sympathy inspire, / And kindle every great desire; / With magic energy controul / And reign the sov'reign of the soul!""","",19131,2011-09-02 19:29:43 UTC,,"","","","<b>On Eloquence, prevailing art!<br>
Whose force can chain the list'ning heart;<br>
The throb of Sympathy inspire,<br>
And kindle every great desire;<br>
With magic energy controul<br>
And reign the sov'reign of the soul!</b><br>
That dreams while all its passions swell,<br>
It shares the power it feels so well;<br>
As visual objects seem possest<br>
Of those clear hues by light imprest;<br>
Oh, skill'd in every grace to charm,<br>
To soften, to appal, to warm;<br>
Fill with thy noblest rage the breast,<br>
Bid on those lips thy spirit rest,<br>
That shall, in BRITAIN's Senate, trace<br>
The wrongs of AFRIC's Captive Race!--<br>
But Fancy o'er the tale of woe<br>
In vain one heighten'd tint would throw;<br>
For ah, the Truth, is all we guess<br>
Of anguish in its last excess:<br>
Fancy may dress in deeper shade<br>
The storm that hangs along the glade,<br>
Spreads o'er the ruffled stream its wing,<br>
And chills awhile the flowers of Spring:<br>
But, where the wintry tempests sweep<br>
In madness, o'er the darken'd deep;<br>
Where the wild surge, the raging wave,<br>
Point to the hopeless wretch a grave;<br>
And Death surrounds the threat'ning shore--<br>
Can Fancy add one horror more?<br>
(pp. 21-3, ll. 321-350)"
7415,2013-06-13 14:58:59 UTC,Reading,"Ah! poor humanity! so frail, so fair, / Are the fond visions of thy early day, / Till tyrant passion, and corrosive care, / Bid all thy fairy colours fade away!""","",20603,2013-06-13 14:58:59 UTC,,"","","","Sonnet II.<br>
Written At The Close Of Spring<br>
<br>
The garland's fade that Spring so lately wove,<br>
Each simple flower, which she had nurs'd in dew, <br>
Anemonies, that spangled every grove,<br>
The primrose wan, and hare-bell, mildly blue.<br>
No more shall violets linger in the dell,<br>
Or purple orchis variegate the plain, <br>
Till Spring again shall call forth every bell, <br>
And dress with humid hands her wreaths again. <br>
<b>Ah! poor humanity! so frail, so fair,<br>
Are the fond visions of thy early day, <br>
Till tyrant passion, and corrosive care, <br>
Bid all thy fairy colours fade away!</b> <br>
Another May new buds and flowers shall bring; <br>
Ah! why has happiness no second Spring? "
7419,2013-06-13 15:11:55 UTC,Reading,"Go, cruel tyrant of the human breast! / To other hearts, thy burning arrows bear; / Go, where fond hope, and fair illusion rest!""","",20608,2013-06-13 15:12:14 UTC,,"Quoting ""Eloisa and Abelard,"" l. 122","","","Sonnet XXI.<br>
Supposed to be Written by Werter<br>
<br>
<b>Go, cruel tyrant of the human breast!<br>
To other hearts, thy burning arrows bear;<br>
Go, where fond hope, and fair illusion rest!</b><br>
Ah! why should love inhabit with despair! <br>
Like the poor maniac I linger here,<br>
Still haunt the scene, where all my treasure lies; <br>
Still seek for flowers, where only thorns appear,<br>
'And drink delicious poison from her eyes!'<br>
Towards the deep gulph that opens on my sight<br>
I hurry forward, passion's helplesss slave!<br>
And scorning reason's mild and sober light, <br>
Pursue the path that leads me to the grave! <br>
So round the flame the giddy insect flies, <br>
And courts the fatal fire, by which it dies!"
7419,2013-06-13 15:13:16 UTC,Reading,"""I hurry forward, passion's helplesss slave!
And scorning reason's mild and sober light, / Pursue the path that leads me to the grave!""",Fetters,20609,2013-06-13 15:14:37 UTC,,"Quoting ""Eloisa and Abelard,"" l. 122","","","Sonnet XXI.<br>
Supposed to be Written by Werter<br>
<br>
Go, cruel tyrant of the human breast!<br>
To other hearts, thy burning arrows bear;<br>
Go, where fond hope, and fair illusion rest!<br>
Ah! why should love inhabit with despair! <br>
Like the poor maniac I linger here,<br>
Still haunt the scene, where all my treasure lies; <br>
Still seek for flowers, where only thorns appear,<br>
'And drink delicious poison from her eyes!'<br>
Towards the deep gulph that opens on my sight<br>
<b>I hurry forward, passion's helplesss slave!<br>
And scorning reason's mild and sober light, <br>
Pursue the path that leads me to the grave!</b> <br>
So round the flame the giddy insect flies, <br>
And courts the fatal fire, by which it dies!"
