context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-02-09 00:00:00 UTC,2011-06-29 04:04:01 UTC,"","Not so the hosts on yonder plain:<BR><b> Their hearts of comfort felt no ray</b>;<BR> For conquest each had toil'd in vain,<BR> Nor hop'd the dear decisive day:<BR> Sadden'd with labour, want, and pain,<BR> Th'interminable prospect lay;<BR> But chief in ev'ry English soul<BR> Sedition rag'd without controul.<BR>","",,5450,14569,"""Their hearts of comfort felt no ray.""",Searching HDIS (Poetry),""
"",2003-11-10 00:00:00 UTC,2013-06-04 16:40:41 UTC,Wandering,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)","",,5462,14609,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? """,HDIS (Poetry),"&bull;I've included thrice: Wandering, Light, and Wings"
"",2013-06-21 19:48:27 UTC,2013-06-21 19:48:27 UTC,"","MY DEAR FRIEND: 'Avoir du monde' is, in my opinion, a very just and happy expression for having address, manners, and for knowing how to behave properly in all companies; and it implies very truly that a man who hath not those accomplishments is not of the world. Without them, the best parts are inefficient, civility is absurd, and freedom offensive. <b>A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights</b>. The man 'qui a du monde' knows all this from his own experience and observation: the conceited, cloistered philosopher knows nothing of it from his own theory; his practice is absurd and improper, and he acts as awkwardly as a man would dance, who had never seen others dance, nor learned of a dancing-master; but who had only studied the notes by which dances are now pricked down as well as tunes. Observe and imitate, then, the address, the arts, and the manners of those 'qui ont du monde': see by what methods they first make, and afterward improve impressions in their favor. Those impressions are much oftener owing to little causes than to intrinsic merit; which is less volatile, and hath not so sudden an effect. Strong minds have undoubtedly an ascendant over weak ones, as Galigai Marachale d'Ancre very justly observed, when, to the disgrace and reproach of those times, she was executed for having governed Mary of Medicis by the arts of witchcraft and magic. But then ascendant is to be gained by degrees, and by those arts only which experience and the knowledge of the world teaches; for few are mean enough to be bullied, though most are weak enough to be bubbled. I have often seen people of superior, governed by people of much inferior parts, without knowing or even suspecting that they were so governed. This can only happen when those people of inferior parts have more worldly dexterity and experience, than those they govern. They see the weak and unguarded part, and apply to it they take it, and all the rest follows. Would you gain either men or women, and every man of sense desires to gain both, 'il faut du monde'. You have had more opportunities than ever any man had, at your age, of acquiring 'ce monde'. You have been in the best companies of most countries, at an age when others have hardly been in any company at all. You are master of all those languages, which John Trott seldom speaks at all, and never well; consequently you need be a stranger nowhere. This is the way, and the only way, of having 'du monde', but if you have it not, and have still any coarse rusticity about you, may not one apply to you the 'rusticus expectat' of Horace?
(III.ccxlv, LONDON, April 30, O. S. 1752.)",Optics,,5452,21120,"""A learned parson, rusting in his cell, at Oxford or Cambridge, will reason admirably well upon the nature of man; will profoundly analyze the head, the heart, the reason, the will, the passions, the senses, the sentiments, and all those subdivisions of we know not what; and yet, unfortunately, he knows nothing of man, for he hath not lived with him; and is ignorant of all the various modes, habits, prejudices, and tastes, that always influence and often determine him. He views man as he does colors in Sir Isaac Newton's prism, where only the capital ones are seen; but an experienced dyer knows all their various shades and gradations, together with the result of their several mixtures. Few men are of one plain, decided color; most are mixed, shaded, and blended; and vary as much, from different situations, as changeable silks do form different lights.""","Searching ""heart"" in PGDP",INTEREST. USE IN ENTRY
"",2013-06-27 18:43:35 UTC,2013-06-27 18:43:35 UTC,"","Both penetration and brightness imply a great extent and compass of imagination, or great vigour of the associating principles; but they imply different sorts of compass and vigour. <b>Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced</b>. There are many peculiarities of imagination, <!--Page 324--> which contribute to the formation of these opposite characters: by tracing out these, our general description of the distinction between genius for science and genius for the arts, will be justified, and a more particular view will be obtained of the difference of these two kinds.<br>
(III.ii, pp. 323-4)","",,7486,21212,"""Penetration implies such a force of imagination as leads to the comprehension and explication of a subject: brightness of imagination fits a man for adorning a subject. A penetrating mind emits the rays by which truth is discovered: a bright fancy supplies the colours by which beauty is produced.""",Reading in C-H Lion,""
"",2013-07-02 21:03:11 UTC,2013-07-02 21:03:11 UTC,"","What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. <b>The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body</b>. These discover clearly the prospect lying before us, but not the ground we have already passed. By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(pp. 223-4)","",,5476,21456,"""The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body.""",C-H Lion,""
"",2013-07-02 21:03:48 UTC,2013-07-02 21:03:48 UTC,"","What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body. These discover clearly the prospect lying before us, but not the ground we have already passed. <b>By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come</b>. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(I, pp. 223-4)","",,5476,21457,"""By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come.""",C-H Lion,""
"",2013-07-14 16:50:10 UTC,2013-07-14 16:50:10 UTC,"","May 10. My mind is calm and serene, like the first fine mornings of spring. Solitude and tranquillity, in a country so suited to a disposition like mine, give me an enjoyment of <!--page 7--> life. Life itself is happiness, and the pleasure of mere existence so entirely absorbs me, that I neglect my talents; I don't draw, I can't make a stroke with the pencil, and yet I am a greater painter than ever. Thin undulating vapours are spread over the plain; thick tufted trees defend me from the meridian sun which only checkers my shade with a few rays. Here, extended on the long grass near the fall of a brook, I admire the infinite variety of plants, and grow familiar with all the little insects that surround me, as they hum amongst the flowers, or creep in the grass. Then I feel the divine <!--page 8--> breath of that all-powerful Being which created us; whose eternal love supports and comforts us. <b>A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress.</b> Oh! that I could express, that I could describe, these great conceptions, with the same warmth, with the same energy, that they are impressed on my soul! but the sublimity of them astonishes and overpowers me.<br>
(Vol. I, Letter II [May 10], pp. 6-8)<br>
<br>
Eine wunderbare Heiterkeit hat meine ganze Seele eingenommen, gleich den süßen Frühlingsmorgen, die ich mit ganzem Herzen genieße. Ich bin allein und freue mich meines Lebens in dieser Gegend, die für solche Seelen geschaffen ist wie die meine. Ich bin so glücklich, mein Bester, so ganz in dem Gefühle von ruhigem Dasein versunken, daß meine Kunst darunter leidet. Ich könnte jetzt nicht zeichnen, nicht einen Strich, und bin nie ein größerer Maler gewesen als in diesen Augenblicken. Wenn das liebe Tal um mich dampft, und die hohe Sonne an der Oberfläche der undurchdringlichen Finsternis meines Waldes ruht, und nur einzelne Strahlen sich in das innere Heiligtum stehlen, ich dann im hohen Grase am fallenden Bache liege, und näher an der Erde tausend mannigfaltige Gräschen mir merkwürdig werden; wenn ich das Wimmeln der kleinen Welt zwischen Halmen, die unzähligen, unergründlichen Gestalten der Würmchen, der Mückchen näher an meinem Herzen fühle, und fühle die Gegenwart des Allmächtigen, der uns nach seinem Bilde schuf, das Wehen des Alliebenden, der uns in ewiger Wonne schwebend trägt und erhält; mein Freund! <b>Wenn's dann um meine Augen dämmert, und die Welt um mich her und der Himmel ganz in meiner Seele ruhn wie die Gestalt einer Geliebten--dann sehne ich mich oft und denke</b>: ach könntest du das wieder ausdrücken, könntest du dem Papiere das einhauchen, was so voll, so warm in dir lebt, daß es würde der Spiegel deiner Seele, wie deine Seele ist der Spiegel des unendlichen Gottes!--mein Freund--aber ich gehe darüber zugrunde, ich erliege unter der Gewalt der Herrlichkeit dieser Erscheinungen.<br>
(Am 10. Mai, pp. 7-8 in Reclam)","",,5441,21761,"""A darkness spreads over my eyes; heaven and earth seem to dwell in my soul and absorb all its powers, like the idea of a beloved mistress.""",Google Books,""
"",2013-07-14 16:58:46 UTC,2013-07-14 16:58:46 UTC,"","I look upon her as sacred, and in her presence I desire nothing; when I am near her I am all soul. There is a favorite air of hers, which flic plays on the harpsicord with the energy of an angel: it is striking, touching, and yet simple. As soon as (he begins it, care, sorrow, pain, all is forgotten. I believe I perfectly comprehend all: that is related of the magic of ancient music. <b>At times when I am ready to shoot myself, she plays that air, and the darkness which hung over me is dispersed, and I breathe freely again.</b><br>
(Vol. I, Letter XX [July 16], p. 98)<br>
<br>
Sie ist mir heilig. Alle Begier schweigt in ihrer Gegenwart. Ich weiß nie, wie mir ist, wenn ich bei ihr bin; es ist, als wenn die Seele sich mir in allen Nerven umkehrte.--sie hat eine Melodie, die sie auf dem Klaviere spielet mit der Kraft eines Engels, so simpel und so geistvoll! Es ist ihr Leiblied, und mich stellt es von aller Pein, Verwirrung und Grillen her, wenn sie nur die erste Note davon greift.<br>
<br>
Kein Wort von der Zauberkraft der alten Musik ist mir unwahrscheinlich. Wie mich der einfache Gesang angreift! <b>Und wie sie ihn anzubringen weiß, oft zur Zeit, wo ich mir eine Kugel vor den Kopf schießen möchte! Die Irrung und Finsternis meiner Seele zerstreut sich, und ich atme wieder freier.</b><br>
(Am 16. Julius, p. 45 in Reclam)","",,5441,21768,"""At times when I am ready to shoot myself, she plays that air, and the darkness which hung over me is dispersed, and I breathe freely again.""",Google Books,""
"",2013-08-19 03:21:00 UTC,2013-08-19 03:21:00 UTC,"","<b>Nothing is so swift as thought; a ray of recollection beamed upon my mind, and <!--Page  40--> brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.</b>--Her appearance spoke distress--saas adieu, I quitted the ladies, and set out with hasty strides to overtake and acknowledge my former play-fellow, or rather play-thing, for she was some years younger than myself, and I had borne her in my arms a thousand times. What convinced me that I was not mistaken in my conjecture with regard to the identity of the person, was a pretty large mole at the bottom of her left cheek, which used to give a thousand nameless graces to her mouth.<br>
(I, pp. 39-40)","",,7629,22409,"""Nothing is so swift as thought; a ray of recollection beamed upon my mind, and  brought back to my remembrance the once smiling countenance of Nancy Weston, whose father had been one of the under masters at Winchester, at whose house I boarded, when I was placed at college there.""",ECCO-TCP,""
"",2014-08-21 14:46:59 UTC,2014-08-21 14:46:59 UTC,"","With joy ineffable the Muse surveys <br>
The orient beams of more resplendent days:<br>
As on she raptured looks to future years,<br>
What a bright throng to Fancy's view appears!<br>
To them see Genius her best gifts impart,<br>
And Science raise a throne in every heart!<br>
One turns the moral, one th' historic page;<br>
Another glows with all a Shakespeare's rage!<br>
With matchless Newton now one soars on high,<br>
Lost in the boundless wonders of the sky;<br>
Another now, or curious mind, reveals<br>
What treasures in her bowels Earth conceals;<br>
Nature's minuter works attract her eyes;<br>
Their laws, their powers, her deep research descries,<br>
<b>From sense abstracted, some, with arduous flight,<br>
Explore the realms of intellectual light</b>;<br>
With unremitting study seek to find<br>
How mind on matter, matter acts on mind:<br>
Alike in nature, arts, and manners read,<br>
In every path of knowledge, see they tread!<br>
Whilst men, convinced of Female Talents, pay<br>
To Female Worth the tributary lay.<br>
(ll.7-28, pp. 321-2)","",,5442,24402,"""From sense abstracted, some, with arduous flight, / Explore the realms of intellectual light.""",Reading,""
