context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
I've included entire poem,2010-03-11 16:31:57 UTC,2010-03-11,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",3762,"",""," <b>Dear Object of my Love! didst thou but know<BR>
 The Tortures, that I daily undergo<BR>
 For thy dear sake, thou sure woud'st be so kind,<BR>
 To weep the Troubles that invade my mind</b>;<BR>
 I need not tell thee that I dearly love,<BR>
 No, all my Actions will my Passion prove:<BR>
 For thee I've left the wise, the great, the good,<BR>
 And on my Vows, not my Preferment stood.<BR>
 Think then, dear <i>Strephon</i>, how unkind thou art,<BR>
 To prove the Torturer of that tender heart,<BR>
 That chose thee out to be its chief Delight,<BR>
 And knows no real Joy but in thy sight.<BR>
 Since first thy Courtship me to Love inclin'd,<BR>
 Thou ne're hast been one hour out of my mind.<BR>
 How tedious then must thy long absence be<BR>
 To her, that wishes nothing else to see,<BR>
 And lives not, but when in thy Company?<BR>
 Haste then dear Love! for if thou longer stay,<BR>
 My Griefs will make me sigh my Soul away.",9699,Empire,"""Dear Object of my Love! didst thou but know / The Tortures, that I daily undergo / For thy dear sake, thou sure woud'st be so kind, /  To weep the Troubles that invade my mind.""",2005-05-04 00:00:00 UTC
Stanza VII,2009-09-14 19:34:26 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3769,"","","Courage Great <i>Prince</i>, and make rogues stand in awe,<BR> It's Execution that's the Life of Law;<BR> Wherefore hes truth it self call'd <i>Princes</i> Gods?<BR> But that they'r Masters of rewards and rods,<BR> But that they can with Majesty command,<BR> Or break in pieces who doe them withstand.<BR> Princes do shew how they deserve their Crowns<BR> By gracious favours, or by aw-full frownes.<BR> Courage and Wisdom both a Prince maintaines.<BR> Undaunton'd valour must have breast and braines.<BR> Your Highness still makes good your <i>Saviours</i> words,<BR><i>These that are mighty, are call'd bounteous Lords.</i> <BR><i>Patern</i> of vertues <i>Patron</i> of all artes,<BR> <b>Who conquer'd Armies, now thou Conquers hearts:</b><BR> It will deserve what Noblie is begun<BR> Immortal fame and admiration.<BR> Damn'd <i>Donatists</i>, it was their <i>Tessera</i>,<BR><i>Quid Imperatori cum Ecclesi&acirc;.</i> <BR> And if our <i>Donatists</i> that same should plead,<BR> Shew them, Great <i>Constantin</i> yet is not dead,<BR> And make our tottering Church now steddy stand<BR> With <i>Papist</i> there, <i>Fanatick</i> on this hand,<BR> The Reprobats of Loyalty and Grace,<BR> The <i>Schilla</i> and <i>Charibdis</i> of our Peace.<BR> Exile them <i>Sir</i>, and let it be their doom<BR> To be confin'd to <i>Germany</i> and <i>Rome</i>.<BR><i>Theudas</i>, or <i>Iudas</i>, if they rise in Armes,<BR> Disperse them, <i>Sir</i>, and keep us from their harmes;<BR> And make both Hills and Bridges exil'd be,<BR> The confines of this ages memorie.<BR> Make blinded <i>Tobits</i> too Apocriphal,<BR> And banish them that do not know at all<BR> Mens flesh by bread, nor yet what's in the cup,<BR> Its dangerous with them to dine or sup:<BR> For if their hand mistake or varie, then<BR> They'r <i>Polyphemus</i>, we <i>Ulysses</i> men.<BR> And when we are devoured, they will swear<BR> They saw us not, but we did <i>meat</i> appear.<BR> When we whom <i>Neptune's</i> Trident did divide,<BR> And set a part from all the World beside,<BR> Have by thy arts this Glorious Garland won,<BR> In faith and <i>Love united Albion</i>;<BR> Then on the head of thy triumphant <i>Test</i>,<BR> Th'Eternal conquest of all trouble rest:<BR> For it will teach (as God doeth) every Soul;<BR> What Kings commands, no Subjects may controul,<BR> And in all after ages Christ'ned be<BR> Ane <i>Altar</i> rais'd to Eternal Loyalty.",9717,"","The Great Prince, ""Who conquer'd Armies, now thou Conquers hearts:""",2005-02-09 00:00:00 UTC
Stanza XX,2009-09-14 19:34:27 UTC,,HDIS,3787,&bull;REVISIT the strange personification in the final part of the stanza: child-like tempers/passions?,"","&nbsp; Yet had this Friendship no advantage been,<BR> &nbsp; &nbsp; Unless 'twere exercis'd within;<BR> &nbsp; What did thy Love to other Objects tie,<BR> &nbsp; &nbsp; The same made thy own Pow'rs agree,<BR> &nbsp; &nbsp; And reconcil'd thy self to thee.<BR> &nbsp; &nbsp; No Discord in thy Soul did rest,<BR> &nbsp; &nbsp; Save what its Harmony increast.<BR> &nbsp; Thy mind did with such regular Calmness move,<BR> As held resemblance with the greater Mind above.<BR> &nbsp; &nbsp; Reason there fix'd its peaceful Throne,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And reign'd alone.<BR> &nbsp; The Will its easie Neck to Bondage gave,<BR> &nbsp; And to the ruling Faculty became a Slave.<BR><b> &nbsp; &nbsp; The Passions rais'd no Civil Wars,<BR> &nbsp; Nor discompos'd thee with intestine Jars:</b><BR> &nbsp; &nbsp; &nbsp; &nbsp;All did obey,<BR> And paid Allegiance to its rightful Sway.<BR> &nbsp; &nbsp; All threw their resty Tempers by,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And gentler Figures drew,<BR> Gentle as Nature in its Infancy,<BR> As when themselves in their first Beings grew.<BR>",9739,"","The Passions may raise ""Civil Wars"" and discompose man ""with intestine Jars""",2004-07-07 00:00:00 UTC
I've included the entire poem,2009-09-14 19:34:27 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3781,"","","After them <i>Damon</i> Piping came,<BR> Who laughs at <i>Cupid</i> and his Flame;<BR> Swears, if the Boy should him approach,<BR> He'd burn his Wings with his own Torch:<BR> But he's too young for Love t'invade,<BR> Though for him languish many a Maid.<BR> His lovely Ayr, his chearful Face,<BR> Adorn'd with many a Youthful Grace,<BR><b> Beget more Sighs then if with Arts<BR> He should design to conquer Hearts</b>:<BR> The Swains as well as Nymphs submit<BR> To's Charms of Beauty and of VVit.<BR> He'll sing, he'll dance, he'll pipe and play,<BR> And wanton out a Summers day;<BR> And wheresoever <i>Damon</i> be,<BR> He's still the Soul o'th' Companie.<BR>",9742,"","One may "" Beget more Sighs then if with Arts / He should design to conquer Hearts""",2005-02-09 00:00:00 UTC
"",2009-09-14 19:34:27 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3782,"","","&nbsp; <i>Amyntas</i> whilst you<BR> &nbsp; Have an Art to subdue,<BR><b> And can conquer a Heart with a Look or a Smile,</b><BR> &nbsp; You Pityless grow,<BR> &nbsp; And no Faith will allow;<BR> 'Tis the Glory you seek when you rifle the Spoil.<BR>",9743,"","One may ""conquer a Heart with a Look or a Smile""",2005-02-09 00:00:00 UTC
"",2009-09-14 19:34:27 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3783,"","","&nbsp; Her Bright Eyes sweet, and yet severe,<BR> &nbsp; VVhere Love and Shame confus'dly strive,<BR> &nbsp; Fresh Vigor to <i>Lysander</i> give;<BR> &nbsp; And breathing faintly in his Ear,<BR> &nbsp; She cry'd--<i>Cease, Cease--your vain Desire</i>,<BR> &nbsp; <i>Or I'll call out--What would you do?</i> <BR> &nbsp; <i>My Dearer Honour ev'n to You</i> <BR> &nbsp; <i>I cannot, must not give--Retire,</i> <BR> &nbsp; <i>Or </i><i>take this Life, whose chiefest part</i><b> <BR></b><i>I gave you with the Conquest of my Heart</i><i>.<BR></i>",9744,"","""[T]ake this Life, whose chiefest part / I gave you with the Conquest of my Heart""",2005-02-09 00:00:00 UTC
"",2009-09-14 19:34:27 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3784,"","","&nbsp; Thy bow, thy Quiver, and thy Darts:<BR> Even of thy Painted Wings has rifled thee,<BR> <b>To bear him from his Conquer'd broken Hearts,<BR> &nbsp; To the next Fair and Yeilding She</b>.<BR>",9745,"","One may be born by Love's wing ""from his Conquer'd broken Hearts, / To the next Fair and Yeilding She""",2005-02-09 00:00:00 UTC
"",2009-09-14 19:34:27 UTC,,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",3785,"","","<i>Hor.<BR></i>Now <i>Chloes</i> <b>charming Voice, and Art<BR> Have gain'd the conquest of my Heart</b>:<BR> For whom, ye Fates, I'd wish to die,<BR> If mine the Nymphs dear Life might buy.<BR>",9746,"","A ""charming Voice, and Art"" may gain ""the conquest of my Heart",2005-02-09 00:00:00 UTC
"",2009-09-14 19:34:27 UTC,,Searching in HDIS (Poetry),3786,"&bull;The behind is, of course, a pun.","","<i>Phillis</i>, 'tis own'd, I am your Slave,<BR> This happy moment dates your Reign;<BR> No force of Humane Pow'r can save<BR><b> My captive Heart, that wears your chain</b>:<BR> But when my Conquest you design'd;<BR> Pardon, bright Nymph, if I declare,<BR> It was unjust, and too severe,<BR> Thus to attack me from behind.",9747,"",A captive heart may wear a beloved's chain,2005-02-09 00:00:00 UTC
Epistle XXII.,2011-09-20 16:29:18 UTC,,"Searching ""mind"" in Google Books",7097,"","","There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. <b>We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad</b>. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)",19197,"","""We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad.""",2011-09-20 16:29:18 UTC
