reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2009-05-26,"Act I, scene i. King Ferdinand has Berowne, Longueville and Dumaine swear oaths","","""The mind shall banquet, though the body pine.""",8822,3456,2009-09-14 19:33:47 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","LONGAVILLE<b><BR></b>I am resolved. 'Tis but a three years' fast. <BR><b>The mind shall banquet, though the body pine. <BR></b>Fat paunches have lean pates, and dainty bits <BR>Make rich the ribs but bankrupt quite the wits. <BR>(I.i.24-27)"
2008-12-03,"Act V, scene ii. ","Berowne to Rosaline. She retorts, ""<i>Sans</i>, '<i>sans',</i> I pray you.""","""Henceforth my wooing mind shall be expressed  / In russet yeas, and honest kersey noes.""",8823,3456,2009-09-14 19:33:47 UTC,2003-08-07 00:00:00 UTC,Searching in HDIS,"",Dress of Thought,"BEROWNE<BR>Thus pour the stars down plagues for perjury. <BR>Can any face of brass hold longer out? <BR>Here stand I, lady. Dart thy skill at me -- <BR>Bruise me with scorn, confound me with a flout, <BR>Thrust thy sharp wit quite through my ignorance, <BR>Cut me to pieces with thy keen conceit, <BR>And I will wish thee nevermore to dance, <BR>Nor nevermore in Russian habit wait. <BR>O, never will I trust to speeches penned, <BR>Nor to the motion of a schoolboy's tongue, <BR>Nor never come in visor to my friend, <BR>Nor woo in rhyme, like a blind harper's song. <BR>Taffeta phrases, silken terms precise, <BR>Three-piled hyperboles, spruce affectation, <BR>Figures pedantical -- these summer flies <BR>Have blown me full of maggot ostentation. <BR>I do forswear them, and I here protest, <BR>By this white glove -- how white the hand, God knows! -- <BR><b>Henceforth my wooing mind shall be expressed <BR>In russet yeas, and honest kersey noes.</b> <BR>And to begin, wench, so God help me, law! <BR>My love to thee is sound, sans crack or flaw. <BR>(V.ii.394-415)"
,"Act II, scene i. While waiting for the packet (Boyet promises, ""Tomorrow"") that proves receipt of debt paid, the Princess of France and her ladies, Rosaline, Maria, and Katherine, must camp outside the gates","","""As you shall deem yourself lodged in my heart , / Though so denied fair harbour in my house. """,8824,3456,2009-09-14 19:33:47 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","KING<b><BR></b>It shall suffice me, at which interview <BR>All liberal reason I will yield unto. <BR>Meantime receive such welcome at my hand <BR>As honour, without breach of honour, may <BR>Make tender of to thy true worthiness. <BR>You may not come, fair princess, within my gates, <BR>But here without you shall be so received <BR><b>As you shall deem yourself lodged in my heart ,<BR>Though so denied fair harbour in my house. </b><BR>Your own good thoughts excuse me, and farewell. <BR>Tomorrow shall we visit you again. <BR>(II.i.171-6)"
,"Act II, scene i. Boyet observes that Navarre is in love with the princess","&bull;In the Arden Shakespeare: ""The simile is slightly confused, since <i>impressed</i> (<i>OED</i> <i>v.</i>1 5a*) and <i>print</i> suggest not the agate seal itself, but the image which it produces when applied to hot wax. Cf. III.1.167n."" (158).<BR>&bull;INTEREST. Idealism or empiricism then?","""His heart like an agate with your print impressed,  / Proud with his form, in his eye pride expressed.""",8825,3456,2013-11-01 21:05:03 UTC,2003-08-07 00:00:00 UTC,HDIS,Impressions,"","BOYET<b><BR></b>Why, all his behaviours did make their retire <BR>To the court of his eye, peeping thorough desire. <BR><b>His heart like an agate with your print impressed, <BR>Proud with his form, in his eye pride expressed. <BR></b>His tongue, all impatient to speak and not see, <BR>Did stumble with haste in his eyesight to be. <BR>All senses to that sense did make their repair, <BR>To feel only looking on fairest of fair. <BR>Methought all his senses were locked in his eye, <BR>As jewels in crystal, for some prince to buy, <BR>Who, tendering their own worth from where they were glassed, <BR>Did point you to buy them along as you passed. <BR>His face's own margin did quote such amazes <BR>That all eyes saw his eyes enchanted with gazes. <BR>I'll give you Aquitaine and all that is his <BR>An you give him for my sake but one loving kiss. <BR>(II.i.234-49)"
,"Act I, scene ii. Armado and his Page discuss ""Samson's love"" (among other things)","","""Most maculate thoughts, master, are masked under / such colours.""",8826,3456,2009-09-14 19:33:47 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","ARMADO<b><BR></b>Tell me precisely of what complexion? <BR><BR>MOTE<b><BR></b>Of the sea-water green, sir. <BR><BR>ARMADO<b><BR></b>Is that one of the four complexions? <BR><BR>MOTE<b><BR></b>As I have read, sir; and the best of them, too. <BR><BR>ARMADO<b><BR></b>Green indeed is the colour of lovers, but to have <BR>a love of that colour, methinks Samson had small <BR>reason for it. He surely affected her for her wit. <BR><b><BR></b>MOTE<b><BR></b>It was so, sir, for she had a green wit. <BR><BR>ARMADO<b><BR></b>My love is most immaculate white and red. <BR><BR>MOTE<b><BR>Most maculate thoughts, master, are masked under <BR>such colours.</b> <BR>(I.ii.79-89)"
,"Act IV, scene ii. Nathaniel reads Berowne's letter (miscarried to Jaquenetta) before Holofernes the pedant and assorted others","&bull;Osiers are flexible, bending; oaks sturdy and unyielding.","""Those thoughts to me were oaks, to thee like osiers bowed.""",8827,3456,2009-09-14 19:33:47 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","NATHANIEL<b><BR></b>""If love make me forsworn, how shall I swear to love? <BR>Ah, never faith could hold, if not to beauty vowed. <BR>Though to myself forsworn, to thee I'll faithful prove. <BR><b>Those thoughts to me were oaks, to thee like osiers bowed</b>. <BR>Study his bias leaves, and makes his book thine eyes, <BR>Where all those pleasures live that art would comprehend. <BR>If knowledge be the mark, to know thee shall suffice. <BR>Well learn&egrave;d is that tongue that well can thee commend; <BR>All ignorant that soul that sees thee without wonder; <BR>Which is to me some praise that I thy parts admire. <BR>Thy eye Jove's lightning bears, thy voice his dreadful thunder, <BR>Which, not to anger bent, is music and sweet fire. <BR>Celestial as thou art, O pardon, love, this wrong, <BR>That singeth heaven's praise with such an earthly tongue."" <BR>(IV.ii.106-119)"
,"Act IV, scene ii. Holofernes has just ""affect[ed] the letter, for it argues facility""","","""These are begot in the ventricle of memory, nourished / in the womb of <i>pia mater</i>, and delivered upon the / mellowing of occasion""",8828,3456,2009-09-14 19:33:48 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","HOLOFERNES<b><BR></b>This is a gift that I have, simple, simple -- a <BR>foolish extravagant spirit, full of forms, figures, shapes, <BR>objects, ideas, apprehensions, motions, revolutions. <BR><b>These are begot in the ventricle of memory, nourished <BR>in the womb of </b><i>pia mater</i><b>, and delivered upon the <BR>mellowing of occasion</b>. But the gift is good in those in <BR>whom it is acute, and I am thankful for it. <BR>(IV.ii.66-72)"
,"Act IV, scene ii. Holofernes takes Berowne's letter from Nathaniel",&bull;Huh? REVISIT,"""And why indeed 'Naso' but for smelling out  / the odoriferous flowers of fancy, the jerks of invention?""",8829,3456,2009-09-14 19:33:48 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","HOLOFERNES<b><BR></b>You find not the apostrophus, and so miss <BR>the accent. Let me supervise the canzonet. Here are <BR>only numbers ratified, but for the elegancy, facility, <BR>and golden cadence of poesy -- <i>caret </i>. Ovidius Naso was <BR>the man. <b>And why indeed 'Naso' but for smelling out <BR>the odoriferous flowers of fancy, the jerks of invention?</b> <BR><i>Imitari </i>is nothing. So doth the hound his master, the <BR>ape his keeper, the tired horse his rider. But <i>domicella </i>-- <BR>virgin -- was this directed to you? <BR>(IV.ii.120-8)"
,"Act V, scene ii. At the end of the play the paired off lovers converse apart","","""To weed this wormwood from your fruitful brain, / And therewithal to win me if you please.""",8830,3456,2009-09-14 19:33:48 UTC,2003-08-07 00:00:00 UTC,HDIS,"","","ROSALINE<b><BR></b>Oft have I heard of you, my lord Biron, <BR>Before I saw you; and the world's large tongue <BR>Proclaims you for a man replete with mocks, <BR>Full of comparisons and wounding flouts, <BR>Which you on all estates will execute <BR>That lie within the mercy of your wit. <BR><b>To weed this wormwood from your fruitful brain,<BR>And therewithal to win me if you please, <BR></b>Without the which I am not to be won, <BR>You shall this twelvemonth term from day to day <BR>Visit the speechless sick and still converse <BR>With groaning wretches, and your task shall be <BR>With all the fierce endeavour of your wit <BR>To enforce the pain&egrave;d impotent to smile. <BR>(V.ii.827-40)"
2009-05-26,"Act IV, scene ii. Nathaniel is talking about Dull","","""Sir, he hath never fed of the dainties that are bred in a book. He hath not eat paper, as it were, he hath not drunk ink. His intellect is not replenished, he is only an animal, only sensible in the duller parts.""",8834,3456,2013-06-10 17:58:45 UTC,2003-10-09 00:00:00 UTC,HDIS; found again reading in MacDonald's <u>History of the Concept of Mind</u> (273),"","","NATHANIEL<b><BR>Sir, he hath never fed of the dainties that are bred in a book. <BR>He hath not eat paper, as it were, he hath not drunk <BR>ink. His intellect is not replenished, he is only an <BR>animal, only sensible in the duller parts, </b><BR>And such barren plants are set before us that we thankful should be, <BR>Which we of taste and feeling are, for those parts that do fructify in us more than he. <BR>For as it would ill become me to be vain, indiscreet, or a fool, <BR>So were there a patch set on learning to see <i>him</i> in a school. <BR>But <i>omne bene</i> say I, being of an old father's mind: <BR>""Many can brook the weather that love not the wind.""<BR>(IV.ii.23-33)"
