provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""But why are Originals so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births.""",5063,"<b>But why are <i>Originals</i> so few? not because the Writer's harvest is over, the great  Reapers of Antiquity having left nothing to be gleaned after them; nor because the human mind's teeming time is past, or because it is incapable of putting forth unprecedented births</b>;  but because Illustrious Examples <i>engross</i>, <i>prejudice</i>, and <i>intimidate</i>. They <i>engross</i> our attention, and so prevent a due  inspection of ourselves; they <i>prejudice</i> our Judgment in favour of their abilities, and so lessen the sense of our  own; and they <i>intimidate</i> us with the splendor of their Renown, and thus under Diffidence bury our strength. Nature's Impossibilities, and those of Diffidence, lie wide asunder.<br>
(17-18)",2009-09-14 19:38:44 UTC,,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,2014-03-04 03:50:01 UTC,"","",13573
"","""The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books.""",5063,"""But, you say,  since <i>Originals</i> can arise from Genius only, and since  Genius is so very rare, it is scarce worth while to labour a  point so much, from which we can reasonably expect so  little."" To show that Genius is not so very rare as  you imagine, I shall point out strong instances of it, in a far  distant quarter from that mentioned above. <b>The  minds of the Schoolmen were almost as much cloistered as their bodies; they had but little learning, and few books;</b> yet may  the most learned be struck with some astonishment at their so  singular natural sagacity, and most  exquisite edge of thought. Who would expect to  find <i>Pindar</i> and <i>Scotus</i>, <i>Shakespear</i> and <i>Aquinas</i>, of the same Party? Both equally shew an <i>original</i>, unindebted, energy; the <i>Vigor igneus</i>, and <i>C&oelig;lestis origo</i> burns in both; and leaves us in doubt if Genius is more evident in the sublime flights and beauteous flowers of poetry, or in the  profound penetrations, and marvelously keen and minute  distinctions, called the Thorns of the schools. There might have been more able Consuls called from the plough, than ever arrived at that honour: Many a Genius, probably, there has been, which could neither write, nor read. So that Genius, that supreme Lustre of  literature, is less rare than you conceive.<br>
(34-35)",2009-09-14 19:38:44 UTC,,"",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16,2014-03-03 22:45:33 UTC,Rooms,"",13574
http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that Addison prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that Pope preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that Swift insisted on a large dose of ipecacuanha, which, tho' readily swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?""",5063,"<b>But as good books are the medicine of the mind, if we should dethrone these authors, and consider them, not in their royal, but their medicinal capacity, might it not then be said, that <i>Addison </i>prescribed a wholesome and pleasant regimen, which was universally relished, and did much good; that <i>Pope </i>preferred a purgative of satire, which, tho' wholesome, was too painful in its operation; and that <i>Swift </i>insisted on a large dose of ipecacuanha, which, tho' readily  swallowed from the fame of the physician, yet, if the patient had any delicacy of taste, he threw up the remedy, instead of the disease?</b><br>
(97-8)",2009-09-14 19:38:46 UTC,2003-10-22,"","",2014-03-03 22:54:55 UTC,"","",13584
ECCO-TCP,"""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",7734,"It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",2013-10-16 16:50:36 UTC,,On Dissipation,"",2013-10-16 16:50:36 UTC,"","",23006
ECCO-TCP,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",2013-10-16 17:16:25 UTC,,"","",2013-10-16 17:16:25 UTC,Eye,"",23023
ECCO-TCP,"""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",7739,"As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",2013-10-16 17:27:11 UTC,,"","",2013-10-16 17:27:11 UTC,"","",23034
Reading,"""It is with Thoughts, as it is with Words; and with both, as with Men; they may grow old, and die.""",5063,"<b>It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die.</b> Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press. The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",2014-03-04 03:20:46 UTC,,"","",2014-03-04 03:20:46 UTC,"","",23439
Reading,"""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""",5063,"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)",2014-03-04 03:38:04 UTC,,"","",2014-03-04 03:38:04 UTC,"","",23444
Reading,"""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",5063,"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)",2014-03-04 03:40:02 UTC,,"","",2014-03-04 03:40:02 UTC,"","",23445
Reading,"""For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers, than assists; rather retards, than promotes, the victory.""",5063,"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. <b>For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory.</b> <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within. Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)",2016-03-11 18:14:26 UTC,,"","",2016-03-11 18:14:26 UTC,"","",24875
