theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-12-12 20:12:35 UTC,"Searching HDIS (Drama); Found again searching ""judge"" and ""reason"" (11/16/2004)",3930,"L. LOV.<i><BR></i>I find thou art grown an hardned Villain.<BR><BR>
LON.<i><BR></i><b>When your amazing Jealousy's my Judge, the worst of Villains</b>. My Reason is in Health, and construes nothing ill from a distemper'd Friend.<BR><BR>
L. LOV.<i><BR></i>Have I not Reason to be sick of thee?<BR><BR>
LON.<i><BR></i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.",,10187,"Act III, scene iii",2004-10-14 00:00:00 UTC,"""When your amazing Jealousy's my Judge, the worst of Villains.""",Court,""
"",2011-09-20 19:17:26 UTC,Searching HDIS (Drama),3930,"L. LOV.<i><br>
</i>I find thou art grown an hardned Villain.<br>
<br>
LON.<i><br>
</i>When your amazing Jealousy's my Judge, the worst of Villains. <b>My Reason is in Health, and construes nothing ill from a distemper'd Friend.</b><br>
<br>
L. LOV.<i><br>
</i>Have I not Reason to be sick of thee?<br>
<br>
LON.<i><br>
</i>Thus far you have: When as a Friend I offer'd you a Cordial for the Infection of <i>Leonoras</i> Eyes: She in Revenge perswades you 'tis a Poison: I cannot blame your Fears: But till you find the Poison work, believe me still your Friend.",2011-09-20,10188,"Act III, scene iii",2004-10-14 00:00:00 UTC,"""My Reason is in Health, and construes nothing ill from a distemper'd Friend.""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"As to the First: I wonder how you can observe that your Soul sometimes does not think; for when you do observe it, you think. If a man cou'd think and not think at the same time, he might be able to make this Observation. But howsoever that be, I do not understand how the Soul, if she be at any time utterly without Thoughts, what it is that produces the first Thought again, at the end of that unthinking Interval. You say Matter cannot produce a Thought; and you say an unthinking Substance cannot produce a Thought: and I know nothing in (unthinking) Man, but one of these two. <b>What is it then that lights the Candle again, when it is put out?</b> Besides I am utterly at a loss how to frame any Idea of a dead Soul, or of s Spirit without Life or Thoughts. What is the Soul when it does not think? what Idea or Definition can you give of her in that State? she be actually something if she exist. She must then have some Properties whereby she may be defin'd or describ'd; something whereby she is distinguished from Nothing, and from Matter. What Security can we have upon this Supposition, that we shall not fall into this Sleep at Death? and so continue without Life or Thought? And bare being is but the immortality of a senseless Stone. You think also which is more surprising, that Angels sleep by fits. If Angels have Bodies, there may be some pretence for this: but if they have no Bodies, they can have no Fumes or Vapors that cause Sleep, nor any wast of Spirits to be recruited. [etc.]<BR>(pp. 8-9)",,10189,"",2005-03-15 00:00:00 UTC,"""What is it then that lights the Candle again, when it is put out?""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"[...] <b>You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body</b>. Now, when a Body is in Rest, there must be some Cause to put it into Motion; I enquire therefore what Cause is, which in the quietism of a Spirit (Humane or Angelical) ro State of Noncogitation, brings it to Thoughts again.<BR>(p. 10)",,10190,"",2005-03-15 00:00:00 UTC,"""You compare Cogitation in a Spirit, to Motion in a Body, and so Cessation from Thought in a a Spirit, must answer to Rest in a Body""","",&bull;End of previous paragraph. I haven't the patience to transcribe the whole paragraph. 
Blank Slate; Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. <b>If we shou'd observe </b><i>Pythagoras</i><b> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts</b>, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",,10191,"",2005-03-15 00:00:00 UTC,"""If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts.""","",&bull;INTEREST. There is here the suggestion of the blank page of a journal.
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. <b>Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them</b>; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his PLay or his Talk, and much more in his Thoughts. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",,10192,"",2005-03-15 00:00:00 UTC,"""Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them""","",&bull;INTEREST. Great description of absent-mindedness.
Lockean Philosophy,2011-04-26 17:14:20 UTC,Reading Burnet's three <i>Remarks</i>,3931,"But whatsoever you fancy concerning the Sleep of Angels, or of the Soul, I am satisfy'd that it is no sufficient Argument to prove that we have no Thoughts in our Sleep, because we do not always remember them; for the same happens to us often when we are awake. If we shou'd observe <i>Pythagoras</i> his Rule, to call our selves to an account every Evening, for the Actions and Thoughts of that Day, I believe we shou'd find many vacant spaces within the compass of a Day, which we cou'd not fill up with Thoughts, nor call to mind what we did or mus'd upon every Minute or Hour. Many fleeting Thoughts pass through the Soul without Observation, and leave no Trace or Idea behind them; and accordingly we forget sometimes in a trice what we had done just before. I'm sure in on Instance this often happens to me, I often go to wind up my Watch again, when I had wound it up not ten Minutes before. And the same thing may be observ'd in many other Instances. Nay, even in Matters of immediate sensation, we sometimes do not perceive that which plainly is expos'd to our Senses; we overlook a thing that lies before our Eyes, and we seek for that which we hold in our Hands. What does not strike us with some Briskness, we little mind when present, and less remember when past and absent. If while we are awake these things happen to us, methinks it cannot be expected, that we shou'd attend and remember all our sleepy Thoughts, when the Impressions are more dull and faint: The Thoughts wandering, fortuitous, and commonly inconnected one with another. When the Impressions happen to be stronf, so as to excite Pain, or Pleasure, or any Passion, we remember them, and many times they awake us. But if they are weak, as generally they are in Sleep, we think no more of the. But yet it often happens that next Day, or some Days after, some Accident or Discourse brings to our Mind such a Dream; which without that Occasion, wou'd have quite slipt our Memory, and wou'd never have been recall'd or thought of again. This shews that we may dream of many things that we do not remember, without some particular Occasion. <b>The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts</b>. So I shou'd think you a hard Task-Master, if you shou'd put us to count to you all the childish Thoughts we had in the silent Night, and in a sound Sleep.<BR>(pp. 10-11)",2011-04-26,10193,"",2005-03-15 00:00:00 UTC,"""The Brain in Sleep is moist, something like that of Infants or Children: And you wou'd put a Child to a hard Task, to tell you at Night, all that had pass'd that Day in his Play or his Talk, and much more in his Thoughts.""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"I am apt to believe, many of your Readers, if not the generality, do not so far understand your Principles, as to see what Consequences they draw after them; and possibly you did not reflect upon it your self. Your Readers may easily be amus'd in a Mulititude of Names and Notions, and Signs of Notions: They're <b>led into a Wood of </b><i>Idea's </i><b>(Simple and Complex, and Complex-collective; Absolute, Relative, Real, or Phantastical, &c.) and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips</b>; but they know not where they are, no see to the end of the Wood. You know what Philosophers (Ancient or Modern) your Principles are said to imitate; but I do not desire to make use of Nmaes, one wya or other, but to argue every thing fairly and upon the square, as far as Reason will go. [...]<BR>(pp. 12-3)",2007-04-26,10195,"",2005-03-15 00:00:00 UTC,"Locke's readers are ""led into a Wood of <i>Idea's </i>... and there they are lost; pleasantly indeed, amongst Lights and Shades, and many pretty Landskips""","",""
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; <b>either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was</b>. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",,10196,"",2005-03-15 00:00:00 UTC,"The soul may be a ""Modification or Power of the Body"" so that it eventually ceases to act, ""either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was""","",&bull;I've included twice: Flame and Fountain
Lockean Philosophy,2009-09-14 19:34:47 UTC,Reading Burnet's three <i>Remarks</i>,3932,"As to the <i>Immortality of the Soul</i>, In your Answer to the Lord Bishop of <i>Worcester</i>, you acknowledge the Deficiency or Limitation of your Principles as to the Proof of its Immateriality: but however, you do not freely tell us, what you make the Soul to be. You say indeed, 'tis a <i>Thinking Substance</i>; but so you say <i>Matter</i> may be made, for any thing you know, or any thing we know, by your Principles. Do you think the Soul to be a <i>permanent Substance</i>, <i>distinct</i> from the Body? or a Modification or Power of the Body? or Life onely? or a certain Influence from without, acting in Matter so and so qualified, or in such and such Systems? Which Dispositions or Systems, when they come to be dissolved or destroy'd, that Power ceases to act there; either perishing, as a Flame when the Fewel is spent; or returning to its Fountain, whatsoever it was. This Notion seems to me to suit best to the general Air of you Discourse about the Soul, and with several particular Passages relating to it. <b>As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression</b>. And when you speak about the <i>Sleep of the Soul</i>, or the Suspension of Cogitation when we sleep; the Body not being then receptive of the <i>Thinking Influence</i>. <BR>(pp. 13-4)",,10198,"",2005-03-15 00:00:00 UTC,"""As when you make Cogitation in us to be like Motion in Matter, which receives its Motion from external Impression""","",&bull;Interesting use of impression here. 
