context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2013-06-11 02:13:23 UTC,2013-06-10,HDIS (Poetry),4754,"","","Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 <b>Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains</b>.<br>
(pp. 123, 125, 127)",12584,"","""Drink early then, my Friend, at Reason's Bowl, / And fill with wholesome Draughts thy youthful Soul. / If Wine or Gall the Recent Vessel stains, / Each Scent alike the faithful Cask retains.""",2004-08-09 00:00:00 UTC
II. <i>As it is a Sign and a Means of Grace.</i> ,2009-09-14 19:37:09 UTC,,"Searching ""stamp"" and ""soul"" in HDIS (Poetry); found again ""seal""",4755,"","","All the power of sin remove,<BR> Fill us with Thy perfect love,<BR> <b>Stamp us with the stamp Divine,<BR> Seal our souls for ever Thine</b>.<BR>",12585,"","""Stamp us with the stamp Divine, / Seal our souls for ever Thine""",2005-04-08 00:00:00 UTC
I. <i>As it is a Memorial of the Sufferings and Death of Christ.</i> ,2009-09-14 19:37:09 UTC,,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",4756,"","","Receive us then, Thou pardoning God;<BR> Partakers of His flesh and blood<BR> &nbsp; Grant that we now may be;<BR> <b>The Spirit's attesting seal impart,<BR> And speak to every sinner's heart,</b><BR> &nbsp; The Saviour died for thee!",12586,"","""The Spirit's attesting seal impart, / And speak to every sinner's heart""",2005-04-19 00:00:00 UTC
"Part I, Chapter I",2013-06-11 21:53:44 UTC,,Reading,7409,"","","Self-knowledge is that acquaintance with ourselves which shows us what we are, and do, and ought to be, in order to our living comfortably and usefully here, and happily hereafter. The means of it is self-examination; the end of it is self-government and self-fruition.--It principally consists in the knowledge of our souls; which is attained by a particular attention to their various powers, capacities, passions, inclinations, operations, state, happiness, and temper. For a man's soul is properly himself, <i>Matt</i>. xvi. 26. compared with <i>Luke</i> ix. 25. <b>The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it</b>.<br>
(I.i, pp. 10-1)",20530,Inhabitants and Rooms,"""The body is but the house; the soul is the tenant that inhabits it; the body is the instrument; the soul the artist that directs it.""",2013-06-11 21:53:44 UTC
"Part I, Chapter II",2013-06-11 21:57:54 UTC,,Reading,7409,"","","--Let us then hereupon seriously recollect ourselves in the following soliloquy:<br>
'O my soul, look back but a few years, and thou wast nothing!---And how didst thou spring out of that nothing?--Thou couldst not make thyself. That is quite impossible—-Most certain it is that <i>that</i> almighty, self-existent, and eternal Power, which made the world, made thee also out of nothing; called thee into being when thou wast not; gave thee these reasoning and reflecting faculties, which thou art now employing in searching out the end and happiness of thy nature.—-It was He, O my soul, that made thee intelligent and immortal. <b>It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost</b>. It was He that sent thee into this world, which by all circumstances appears to be a state of short discipline and trial. And wherefore did He place thee here, when he might have made thee a more free, unconfined, and happy spirit? But check that thought; it looks like a too presumptuous curiosity. A more needful and important inquiry is, What did He place thee here for? And what doth He expect from thee whilst thou art here? What part hath he allotted me to act on the stage of human life; where He, angels, and men are spectators of my behaviour? The part He hath given me to act here is, doubtless, a very important one; because it is for eternity. And what is it, but to live up to the dignity of my rational and intellectual nature; and as becomes a creature born for immortality.<br>
(I.ii, pp. 17-19)",20531,Rooms,"""It was He that placed thee in this body, as in a prison: where thy capacities are cramped, thy desires debased, and thy liberty lost.""",2013-06-11 21:57:54 UTC
"Part I, Chapter II",2013-06-11 22:00:41 UTC,,Reading,7409,"","","Major sum et ad majora natus, quam quod sim corporis mancipium. Quod equidem non aliter aspicio quam vinculum libertati meae circumdatum. <i>Sen. Ep</i>. lxvi.<br>
<b>""I am too noble, and of too high a birth,"" saith that excellent moralist, ""to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul</b>.
(I.ii, Note 4, p. 20)",20532,Fetters,"""'I am too noble, and of too high a birth,' saith that excellent moralist, 'to be a slave to my body; which I look upon only as a chain thrown upon the liberty of my soul.'""",2013-06-11 22:00:41 UTC
"Part I, Chapter II",2013-06-11 22:03:02 UTC,,Reading,7409,"",Mind's Eye,"And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. <b>That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it</b>.-—However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.<br>
(I.ii, p. 21)",20533,Eye,"""That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.""",2013-06-11 22:03:02 UTC
"Part I, Chapter II",2013-06-11 22:04:16 UTC,,Reading,7409,"","","And O! what different creatures shall we soon be, from what we now are! Let us look forwards then, and frequently glance our thoughts towards death, though they cannot penetrate the darkness of that passage, or reach the state behind it. That lies veiled from the eyes of our mind; and the great God hath not thought fit to throw so much light upon it, as to satisfy the anxious and inquisitive desires the soul hath to know it.-—<b>However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject</b>.<br>
(I.ii, p. 21)",20534,"","""However, let us make the best use we can of that little light which Scripture and reason have let in upon this dark and important subject.""",2013-06-11 22:04:16 UTC
"Part I, Chapter III",2013-06-11 22:07:28 UTC,,Reading,7409,"","","(1.) To yield a faithful obedience to the laws of his kingdom. And the advantages, by which these come recommended to us above all human laws, are many-—they are calculated for the private interest of every one, as well as that of the public; and are designed to promote our present, as well as our future happiness--<b>They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned</b>-—they are urged with the most mighty motives that can possibly affect the human heart: and if any of them are difficult, the most effectual grace is freely offered, to encourage and assist our obedience: advantages which no human laws have to enforce the observance of them.--(2.) As his subjects, we must readily pay him the homage due to his sovereignty. And this is no less than the homage of the heart; humbly acknowledging that we hold every thing of him, and have every thing from him. Earthly princes are forced to be content with verbal acknowledgments, or mere formal homage; for they can command nothing but what is external: but God, who knows and looks at the hearts of all his creatures, will accept of nothing but what comes from thence. He demands the adoration of our whole souls, which is most justly due to him who formed them, and gave them the very capacities to know and adore him.----<br>
(I.iii, pp. 25-6)",20535,Writing,"""They are plainly and explicitly published; easily understood; and in fair and legible characters writ in every man's heart; and the wisdom, reason, and necessity of them are readily discerned.""",2013-06-11 22:07:28 UTC
"Part I, Chapter VI",2013-06-11 22:10:33 UTC,,Reading,7409,"","","It is ill judged (though very common) to be less ashamed of a want of temper than understanding. <b>For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help</b>. But a man may in a good measure correct the fault of his natural temper, if he be well acquainted with it, and duly watchful over it.-— And therefore to betray a prevailing weakness of temper, or an ungoverned passion, diminishes a man's reputation much more than to discover a weakness of judgment or understanding.-—But what is most dishonourable of all is, for a man at once to discover a great genius and an ungoverned mind. Because that strength of reason and understanding he is master of gives him a great advantage for the government of his passions. And therefore his suffering himself notwithstanding to be governed by them, shows that he hath too much neglected or misapplied his natural talent, and willingly submitted to the tyranny of those lusts and passions, over which nature had furnished him with abilities to have secured an easy conquest.<br>
(I.vi, pp. 52-3)
",20536,"","""For it is no real dishonour or fault in a man to have but a small ability of mind, provided be hath not the vanity to set up for a genius (which would be as ridiculous, as for a man of small strength and stature of body to set up for a champion), because this is what he cannot help.""",2013-06-11 22:10:33 UTC
