text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)","",Searching in ECCO,Impressions,2010-10-10,2006-10-19 00:00:00 UTC,4762,2011-10-10 16:02:27 UTC,&bull;I've included twice: Wax and Stamp,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",12608,Dialogue VIII
"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, <b>were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us</b>: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(pp. 123-4)","","Searching ""mind"" in Liberty Fund OLL","",2011-10-10,2005-08-18 00:00:00 UTC,4802,2011-10-10 16:35:58 UTC,&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.,"""[W]ere the Mind entirely under the Direction of Sense, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by Instinct or Appetite, and have no Power to controul whatever Impressions are made upon us.""",12796,Book III.
"Were we to attempt a definition of this sentiment, we should, perhaps, find it a very difficult, if not an impossible task; in the same manner as if we should endeavour to define the feeling of cold or passion of anger, to a creature who never had any experience of these sentiments. Belief is the true and proper name of this feeling; and no one is ever at a loss to know the meaning of that term; because every man is every moment conscious of the sentiment represented by it. It may not, however, be improper to attempt a description of this sentiment; in hopes we may, by that means, arrive at some analogies, which may afford a more perfect explication of it. I say then, that belief is nothing but a more vivid, lively, forcible, firm, steady conception of an object, than what the imagination alone is ever able to attain. This variety of terms, which may seem so unphilosophical, is intended only to express that act of the mind, which renders realities, or what is taken for such, more present to us than fictions, causes them to weigh more in the thought, and gives them a superior influence on the passions and imagination. Provided we agree about the thing, it is needless to dispute about the terms. The imagination has the command over all its ideas, and can join and mix and vary them, in all the ways possible. It may conceive fictitious objects with all the circumstances of place and time. It may set them, in a manner, before our eyes, in their true colours, just as they might have existed. But as it is impossible, that this faculty of imagination can ever, of itself, reach belief, it is evident, that belief consists not in the peculiar nature or order of ideas, but in the manner of their conception, and in their feeling to the mind. I confess, that it is impossible perfectly to explain this feeling or manner of conception. We may make use of words, which express something near it. But its true and proper name, as we observed before, is belief; which is a term, that every one sufficiently understands in common life. And in philosophy, we can go no farther than assert, that belief is something felt by the mind, which distinguishes the ideas of the judgment from the fictions of the imagination. It gives them more weight and influence; makes them appear of greater importance; inforces them in the mind; and renders them the governing principle of our actions. I hear at present, for instance, a person's voice, with whom I am acquainted; and the sound comes as from the next room. <b>This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed</b>. These ideas take faster hold of my mind, than ideas of an enchanted castle. They are very different to the feeling, and have a much greater influence of every kind, either to give pleasure or pain, joy or sorrow.<br>
(pp. 48-50)","",Reading,Impressions,,2005-10-05 00:00:00 UTC,4803,2011-11-24 19:46:27 UTC,"","""This impression of my senses immediately conveys my thought to the person, together with all the surrounding objects. I paint them out to myself as existing at present, with the same qualities and relations, of which I formerly knew them possessed.""",12830,Section V. Part II.
"It seems evident, that, when the mind looks forward to discover the event, which may result from the throw of such a dye, it considers the turning up of each particular side as alike probable; and this is the very nature of chance, to render all the particular events, comprehended in it, entirely equal. But finding a greater number of sides concur in the one event than in the other, the mind is carried more frequently to that event, and meets it oftener, in revolving the various possibilities or chances, on which the ultimate result depends. This concurrence of several views in one particular event begets immediately, by an inexplicable contrivance of nature, the sentiment of belief, and gives that event the advantage over its antagonist, which is supported by a smaller number of views, and recurs less frequently to the mind. If we allow, that belief is nothing but a firmer and stronger conception of an object than what attends the mere fictions of the imagination, this operation may, perhaps, in some measure, be accounted for. <b>The concurrence of these several views or glimpses imprints the idea more strongly on the imagination; gives it superior force and vigour; renders its influence on the passions and affections more sensible; and in a word, begets that reliance or security, which constitutes the nature of belief and opinion</b>.<br>
(p. 57)","",Reading,Impressions,2011-06-05,2011-03-05 20:23:06 UTC,4803,2011-06-06 03:36:18 UTC,Rereading,"""The concurrence of these several views or glimpses imprints the idea more strongly on the imagination; gives it superior force and vigour; renders its influence on the passions and affections more sensible; and in a word, begets that reliance or security, which constitutes the nature of belief and opinion.""",18178,Section VI.
"To a dry philosopher, unacquainted with theatrical entertainments, it may appear surprising, that imitation should have such an effect upon the mind, and that the want of truth and reality should not prevent the operation of our passions. <b>But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life.</b> Nothing conduces so much to improve the mind, and confirm it in virtue, as being continually employed in surveying the actions of others, entering into <!--Page  20--> the concerns of the virtuous, approving of their conduct, condemning vice, and showing an abhorrence at it; for the mind acquires strength by exercise, as well as the body. But were there no opportunity for this sort of discipline, but from scenes of real life, the generality of men would be little the better for it, because such scenes do but rarely occur. They are not frequent even in history. But, in compositions where liberty is allowed of fiction, it must be want of genius, if the mind is not sufficiently exercised, till it acquire the greatest sensibility, and the most confirmed habits of virtue.<br>
(pp. 19-20)","",Searching in ECCO-TCP,Impressions,,2013-09-16 03:07:39 UTC,7674,2013-09-16 03:07:39 UTC,"","""But whatever may be the physical cause, one thing is evident, that this aptitude of the mind of man, to receive impressions from feigned, as well as from real objects, contributes to the noblest purposes of life.""",22731,""
"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)","",Searching in ECCO-TCP,"",,2013-09-16 03:12:48 UTC,7674,2013-09-16 03:12:48 UTC,"","""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",22736,""
"THUS far then we have advanced in our argument, that all human actions proceed in a fixed and necessary train. Man being what he is, a creature endowed with a certain degree of understanding, certain passions <!--Page  180--> and principles, and placed in certain circumstances, it is impossible he should will or chuse otherways, than in fact he wills or chuses. <b>His mind is passive in receiving impressions of things as good or ill: according to these impressions, the last judgment of the understanding is necessarily formed; which the will, if considered as different from the last judgment of the understanding, necessarily obeys, as is fully shown; and the external action is necessarily connected with the will, or the mind's final determination to act.</b><br>
(pp. 179-180)","",Searching in ECCO-TCP,"",,2013-09-16 03:13:32 UTC,7674,2013-09-16 03:13:32 UTC,"","""His mind is passive in receiving impressions of things as good or ill: according to these impressions, the last judgment of the understanding is necessarily formed; which the will, if considered as different from the last judgment of the understanding, necessarily obeys, as is fully shown; and the external action is necessarily connected with the will, or the mind's final determination to act.""",22737,""
"BUT this is not all. These discoveries are also of excellent use, as they furnish us with one of the strongest arguments, for the existence of the Deity, and as they set the wisdom and goodness of his providence, in the most striking light. Nothing carries in it more express characters of design; nothing can be conceived more opposite to chance, than a plan so artfully contrived, for adjusting our impressions and feelings to the purposes of life. For here things are carried off, as it were, from the straight line; taken out of the course, in which they would of themselves proceed; and so moulded, as forcibly, and against their nature, to be subservient to man. <b>His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its <!--Page  217--> conceptions, admirably ordered to exalt virtue, to the highest pitch.</b> These conceptions are indeed illusive, yet, which is wonderful, it is by this very circumstance, that, in man, two of the most opposite things in nature, are happily reconciled, liberty and necessity; having this illustrious effect, that in him are accumulated, all the prerogatives both of a necessary and free agent. The discovery of such a marvelous adjustment, which is more directly opposed to chance, than any other thing conceiveable, must necessarily give us the strongest impression of a wise designing cause. And now a sufficient reason appears, for suffering man to make this surprising discovery. The Almighty has let us so far into his councils, as to afford the justest foundation, for admiring and adoring his wisdom. It is a remark worthy to be made, that the capacities of man seem, in general, to have a tendency beyond the wants and occasions of his present state. This has been often observed with respect to his wishes and desires. The same holds <!--Page  218--> as to his intellectual faculties, which, sometimes, as in the instance before us, run beyond the limits of what is strictly necessary for him to know, in his present circumstances, and let in upon him some glimmerings of higher and nobler discoveries. A veil is thrown over nature, where it is not useful for him to behold it. And yet, sometimes, by turning aside that veil a very little, he is admitted to a fuller view; that his admiration of nature, and the God of nature, may be increased; that his curiosity and love of truth may be fed; and, perhaps, that some <em>augurium</em>, some intimation, may be given, of his being designed for a future, more exalted period of being; when attaining the full maturity of his nature, he shall no longer stand in need of artificial impressions, but shall feel and act according to the strictest truth of things.<br>
(pp. 216-8)","",Searching in ECCO-TCP,Impressions and Mirror,,2013-09-16 03:15:14 UTC,7674,2013-09-16 03:15:14 UTC,"","""His mind does not receive the impression of the moral world, in the same manner, as wax receives the impression of a seal. It does not reflect the image of it, in the same manner, as a mirror reflects its images: it has a peculiar cast and turn given to its conceptions, admirably ordered to exalt virtue, to the highest pitch.""",22738,""
"SOMETIMES, indeed, belief is the result of a lively impression. A dramatic representation is one instance, when it affects us so much, as to draw off the attention from every other object, and even from ourselves. In this situation, we don't consider the actor, but conceive him to be the very man whose character he assumes. We have that very man before our eyes. We perceive him as existing and acting, and believe him to be existing and acting. This belief, however, is but momentary. It vanishes, like a dream, so soon as we are rouzed by any trivial circumstance, to a consciousness of ourselves, and of the place we are in. <b>Nor is the lively impression, even in this case, the cause of belief, but only the occasion of it, by diverting the attention of the mind, from itself and its situation.</b> It is in some such manner, that the idea of a spectre in the dark, which fills the mind, and diverts it from itself, is, by the force of imagination, converted into a reality. We think we see <!--Page  227--> and hear it. We are convinced of it, and believe the matter to be so.<br>
(pp. 226-227)","",Searching in ECCO-TCP,Impressions,,2013-09-16 03:16:18 UTC,7674,2013-09-16 03:16:18 UTC,"","""Nor is the lively impression, even in this case, the cause of belief, but only the occasion of it, by diverting the attention of the mind, from itself and its situation.""",22739,""
"<b>IT has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.</b> This difficulty is easily solved.<br>
(p. 259)
","",Searching in ECCO-TCP,Impressions,,2013-09-16 03:18:56 UTC,7674,2013-09-16 03:18:56 UTC,"","""It has been urged in support of the above doctrine, that nothing is present to the mind, but the impressions made upon it, and that it cannot be conscious of any thing but what is present.""",22742,""
