context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2013-08-19 03:17:16 UTC,2013-08-19 03:17:16 UTC,"","<b>I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state</b>--What says my sceptical friend to this opinion?--Don't be alarmed, I am not going to sermonize--but what is almost as dull, to narrate.<br>
(I, p. 2)","",,7629,22404,"""I am provoked at this natural incapacity of conveying my sentiments to you; words are but a cloak, or rather a clog, to our ideas; there should be no curtain before the hearts of friends; and the longing I have ever felt for an intuitive converse, is to me a strong argument for a future state.""",ECCO-TCP,""
"",2013-08-19 03:26:58 UTC,2013-08-19 03:26:58 UTC,"","<b>Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.</b>--I sat down by her, took her trembling hand and said, what does my Emma mean?--Can I relieve her sorrows?--Her tears flowed more abundantly, and for some minutes stopped her utterance--at length, turning her head away from me, she said, yes Charles, thank heaven, <!--Page  65--> you can; but do not let the present circumstance lessen my husband in your esteem; no man is perfect, and Sir James has but one fault--he is too fond of play.--There is an execution in our house this moment for seven hundred pounds.--I wou'd have joined with my husband to raise the money, by relinquishing my jointure--but he wou'd not listen to the proposal, declaring he wou'd perish in a gaol, rather than injure me, or our dear little Fanny.--He is, indeed, my brother, the tenderest of husbands, and of fathers.<br>
(I, pp. 64-5)","",,7629,22413,"""Alarmed as all my passions were, her gentle accents vibrated upon my heart, and calmed each throbbing pulse.""",ECCO-TCP,""
"",2013-08-19 03:40:06 UTC,2013-08-19 03:40:06 UTC,"","O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)","",,7629,22426,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",ECCO-TCP,""
"",2013-08-19 03:41:22 UTC,2013-08-19 03:41:22 UTC,"","I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)","",,7629,22428,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",ECCO-TCP,""
"",2013-08-19 03:42:53 UTC,2013-08-19 03:42:53 UTC,"","<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)","",,7629,22430,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",ECCO-TCP,""
"",2013-10-26 19:33:17 UTC,2013-10-26 19:33:17 UTC,"","--And what have you to do, my dear, said I, with <em>The Wanderings of the Heart</em>, who scarce know yet you have one? nor till love has <!--Page 4 --> first told you it, or some faithless shepherd has made it ache, can'st thou ever be sure it is so.-- <em>Le Dieu m'en guard</em>! said the girl.--<b>With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.</b><br>
(II, pp. 3-4)","",,5301,23054,"""With reason, said I; for if it is a good one, 'tis pity it should be stolen: 'tis a little treasure to thee, and gives a better air to your face, than if it was dress'd out with pearls.""",Searching in LION,""
"",2013-10-26 19:34:06 UTC,2013-10-26 19:34:06 UTC,"","<b>I had left London with so much precipitation, that it never enter'd my <!--Page 13 --> mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport</b>. Go but to the end of a street, I have a mortal aversion for returning back no wiser than I sat out; and as this was one of the greatest efforts I had ever made for knowledge, I could less bear the thoughts of it: so hearing the Count de **** had hired the packet, I begg'd he would take me in his <em>suite</em>. The Count had some little knowledge of me, so made little or no difficulty-- only said, his inclination to serve me could reach no further than Calais, <!--Page 14 --> as he was to return by way of Brussels to Paris: however, when I had once pass'd there, I might get to Paris without interruption; but that in Paris I must make friends and shift for myself.--Let me get to Paris, Monsieur le Count, said I, and I shall do very well. So I embark'd, and never thought more of the matter.<br>
(II, pp. 13-14)","",,5301,23055,"""I had left London with so much precipitation, that it never enter'd my mind that we were at war with France; and had reach'd Dover, and look'd through my glass at the hills beyond Boulogne, before the idea presented itself; and with this in its train, that there was no getting there without a passport.""",Searching in LION,""
"",2013-10-26 19:35:45 UTC,2013-10-26 19:35:45 UTC,"","<b>I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.</b> Mechanical as the notes were, yet so true in tune to nature were they chanted, that in one moment they overthrew all my systematic reasonings upon the Bastile; and I heavily walk'd up stairs, unsaying every word I had said in going down them.<br>
(II, p. 26)","",,5301,23057,"""I vow, I never had my affections more tenderly awakened; or do I remember an incident in my life, where the dissipated spirits, to which my reason had been a bubble, were so suddenly call'd home.""",Searching in LION,""
"",2013-10-26 19:42:02 UTC,2013-10-26 19:42:02 UTC,"","Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)","",,5301,23063,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",Searching in LION,""
"",2013-10-26 19:42:43 UTC,2013-10-26 19:42:43 UTC,"","Yes--and then--<b>Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?</b> or how his spirit stands answerable to the father of spirits, but for his conduct under them?<br>
(II. p. 100)","",,5301,23064,"""Ye whose clay-cold heads and luke-warm hearts can argue down or mask your passions, tell me, what trespass is it that man should have them?""",Searching in LION,""
