work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4351,2011-07-27 14:02:33 UTC,Reading,"""Those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile.""","",19011,2011-07-27 14:02:33 UTC,,"Note, refers to earlier use of metaphor in text. And you didn't think Defoe had this command of detail!","","","My new Spouse and I, liv'd a very regular contemplative Life, and in itself certainly a Life fill'd with all humane Felicity: But if I look'd upon my present Situation with Satisfaction, as I certainly did, so in Proportion I on all Occasions look'd back on former things with Detestation, and with the utmost Affliction; and now indeed, and not till now, <b>those Reflections began to prey upon my Comforts, and lessen the Sweets of my other Enjoyments: They might be said to have gnaw'd a Hole in my Heart before; but now they made a Hole quite thro' it; now they eat into all my pleasant things; made bitter every Sweet, and mix'd my Sighs with every Smile</b>.<br>
(p. 325, pp. 309-10 in Penguin)"
7187,2012-02-08 05:15:17 UTC,Reading in the British Library,"""But in its proper Vacuity, and being freed from these Letts and Impediments, it [the soul] would mount towards its Original, like an Eagle toward the Sun.""",Beasts,19588,2012-02-08 05:16:01 UTC,,"",Chap. VI. Of the Passions,"","[...] But in its Advances, and <em>final Perfection</em> and <em>Consummation</em>, it discovers itself to be a <em>Faculty</em>, <em>Quality</em>, or inherent <em>Power</em> in the <em>Soul</em>, whereby it will act: without <em>Solicitation</em>, <em>Motive</em> or <em>Direction</em>. As a <em>Stone</em> in a <em>Wall</em>, fastened with <em>Mortar</em>, compressed by surrounding <em>Stones</em>, and involved in a <em>Million</em> of other <em>Attractions</em>, cannot fall to the <em>Earth</em>, nor sensibly exert its natural <em>Gravity</em>, no, not so much as to discover there is such a Principle in it; just so, the <em>intelligent Soul</em>, in this her <em>lapsed</em> Estate, being <em>drowned</em> in Sense, <em>chained</em> and <em>fettered</em> by Ignorance and Perverseness, drawn and hurried away by the <em>Devil</em>, the <em>World</em> and the <em>Flesh</em>, is disabled from exerting this inherent and innate Principle of <em>Re-union</em>, and wants sufficient <em>Light</em> on the <em>Understanding</em>, and a right <em>Turn</em> of the <em>Will</em>, to be put in a Capacity of exercising it. <b>But in its proper <em>Vacuity</em>, and being freed from these <em>Letts</em> and <em>Impediments</em>, it would mount towards its Original, like an <em>Eagle</em> toward the <em>Sun</em></b>. <em>Amiability</em>, <em>Pulchritude</em> or <em>Beauty</em>, is as much the peculiar and proper Object of this Affection of the <em>Mind</em>, as <em>Light</em> or a <em>luminous</em> Body is of <em>Vision</em>; for <em>Deformity</em>, as such, can never be loved. And <em>Beauty</em> or <em>Perfection</em>, is, in Reality and just Philosophy, nothing but <em>Analogy</em>, <em>Order</em>, or just <em>Proportion</em>. From hence it necessarily follows, that in the Scale of Beings, all Objects ought to be loved in proportion to their Degree of <em>Beauty</em>, <em>Symmetry</em> or <em>Perfection</em>. And consequently, the highest <em>Perfection</em> ought to be loved with the <em>highest</em> Degree of <em>Love</em>, and the several <em>subordinate</em> Degrees of <em>Perfection</em>, with proportionate Degrees of this <em>Affection</em> of the Mind. And since <em>Finite</em>, when compared with <em>Infinite</em>, evanishes quite, or becomes <em>nothing</em>; it follows necessarily (since there is, and can be, but <em>one</em> Object that is <em>Infinite</em>, <em>Good</em> and <em>Perfect</em>, and all others are but <em>Created</em>, and <em>Finite Goods</em>; that is, in <em>Comparison</em> they are nothing) that, according to the <em>eternal</em> and immutable <em>Laws</em> of <em>Analogy</em>, the <em>One supreme Good</em>, endued with <em>Infinite Perfection</em>, ought to be loved with a <em>Love</em> infinitely superior to our Affections for <em>other</em> Things, or (which is the same Thing in other Words) that, in <em>Comparison</em>, our <em>Love</em> to the Author of our Being, ought to be <em>infinite</em>; and that to ourselves and other Objects, as being <em>finite</em> Creatures, none at all. This is the true <em>Philosophy</em> of this Matter, and as much a <em>Demonstration</em>, as any thing in <em>Numbers</em> or <em>Geometry</em> possibly can be; however it maybe received by Men of <em>Self-Love</em> and <em>Carnal Minds</em>.<br>
(VI, pp. 163-5)"
7494,2013-06-29 05:15:54 UTC,C-H Lion,"""When all at once / A thousand anxious Thoughts that slept by Day, / Swarm'd in my Brain, 'till it resembled Hell, / Hot, dark and hot: my sick Imagination, / Assisted by the Shades of Night, would give / A gloomy turn to each Idea there.""","",21293,2013-06-29 05:15:54 UTC,,"","Act II, scene i","","ALBERT. <br>
I call to witness all my leisure Hours, <br>
Spent in Retirement and the thought of You; <br>
And when the Court and Camp by turns amus'd me, <br>
'Twas but a faint Relief to heighten Care: <br>
For oh the Torment when I went to Rest, <br>
And clos'd my Eyes in vain! <b>When all at once <br>
A thousand anxious Thoughts that slept by Day, <br>
Swarm'd in my Brain, 'till it resembled Hell, <br>
Hot, dark and hot: my sick Imagination, <br>
Assisted by the Shades of Night, would give <br>
A gloomy turn to each Idea there</b>: <br>
The prospect then of Joys to come, revers'd, <br>
Grew less and less, and doubtful and remote. <br>
Remembrance haunted me with past Endearments; <br>
But most, the Image of some happy Rival. <br>
At length when Nature, harrass'd to Repose, <br>
Forc'd on my half-shut Eyes a Minute's Slumber; <br>
The beatings of an aking Heart would wake me <br>
From some black Dream of Horror and Despair; <br>
'Till Morning Sleep reliev'd my weary Soul; <br>
And Hope, the Daughter of the Dawn, return'd. <br>
(II.i, p. 27)"
5494,2013-08-16 21:34:24 UTC,LION,"""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",Animals,22240,2013-08-16 21:34:24 UTC,,"","Act II, scene i","","NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)"
5494,2013-08-16 21:54:44 UTC,LION,"""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",Animals,22244,2013-08-16 21:54:44 UTC,,"","Act III, scene i","","NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
"
7636,2013-08-20 03:13:32 UTC,LION,"""We cheat the world / With florid outside 'till we meet surprize; / Then conscience, working inward like a mole, / Crumbles the surface, and reveals the dirt / From which our actions spring.""",Animals,22473,2013-08-20 03:13:32 UTC,,USE IN ENTRY,"","","SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
<b>We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring.</b> <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--<br>
(p. 17)"
7636,2013-08-20 03:16:17 UTC,LION,"'Tis in vain to boast / That reason o'er the passions holds the rein, / When quite unman'd with such a tale.""",Animals,22476,2013-08-20 03:16:17 UTC,,"","","","SALOME<br>
How now, my Lord! <br>
What means this pale confusion in your face! <br>
What makes your hair stand bristling, and your eyes <br>
With gloomy horror glare! <br>
<br>
SOHEMUS<br>
We cheat the world <br>
With florid outside 'till we meet surprize; <br>
Then conscience, working inward like a mole, <br>
Crumbles the surface, and reveals the dirt <br>
From which our actions spring. <br>
<br>
SALOME <br>
My lord, recall <br>
Your wandering reason. <br>
<br>
SOHEMUS<br>
<b>'Tis in vain to boast <br>
That reason o'er the passions holds the rein, <br>
When quite unman'd with such a tale--</b><br>
(p. 17)"
7636,2013-08-20 03:30:25 UTC,LION,"""The balm of sleep / Can ne'er refresh these eyes, 'till the pale hand / Of death shall draw their curtains, and exclude / The busy buzzing swarm of stinging thoughts.""",Animals,22487,2013-08-20 03:30:25 UTC,,"","","","HEROD<br>
Bid the wretch sleep, <br>
Whose limbs extended on the rack, endure <br>
The utmost stretch of pain: I suffer more! <br>
More, my <em>Pheroras</em>, more! <b>The balm of sleep <br>
Can ne'er refresh these eyes, 'till the pale hand <br>
Of death shall draw their curtains, and exclude <br>
The busy buzzing swarm of stinging thoughts.</b> <br>
My bed, the scene of all my blissful hours, <br>
Of all my tender, chaste, endearing joys, <br>
Which now have wing'd their everlasting flight, <br>
Is grown the den of horror and despair. <br>
O <em>Mariamne</em>!--With my setting sun, <br>
Ill fortune now projects a deeper shade: <br>
I wish I were as I had never been; <br>
Number'd among the dead!<br>
(p. 55)"
7636,2013-08-20 03:39:16 UTC,LION,"""Heav'ns! at the sight of that celestial face, / Each savage passion from the soul retires; / As wolves forsake the fold, when first the sun / Flames o'er the eastern hills.""",Animals,22493,2013-08-20 03:39:16 UTC,,INTEREST,"","","HEROD<br>
Thy soft innocence <br>
Was form'd to kill with darts of keen desire; <br>
I beg those pleasing wounds: approach, my fair! <br>
<b>Heav'ns! at the sight of that celestial face, <br>
Each savage passion from the soul retires; <br>
As wolves forsake the fold, when first the sun <br>
Flames o'er the eastern hills.</b> Oh! thus, thus, thus, <br>
I'll clasp thee ever to my heaving breast: <br>
Thus on thy lips in glowing rapture seal, <br>
A firm eternal union of our souls--<br>
(p. 63)"
7636,2013-08-20 03:45:02 UTC,LION,"""Vouchsafe thy wretched lord a last embrace; / Whose soul is ready wing'd to wait on thine.""",Animals,22498,2013-08-20 03:45:02 UTC,,"","","","HEROD<br>
I ill deserve <br>
Thy pardon or thy pity--Yet vouchsafe, <br>
Thou fairest pattern of transcendent goodness! <br>
<b>Vouchsafe thy wretched lord a last embrace; <br>
Whose soul is ready wing'd to wait on thine</b>: <br>
Oh!--bless the dying penitent with peace, <br>
The moments which remain!--<br>
(p. 73)"
