provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO","""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""",3246,"These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)",2004-08-22 00:00:00 UTC,2010-06-09,"","•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution.",2010-06-09 16:34:34 UTC,Empire,"",8500
HDIS,"""But self-conceitedness does reign / In every mortal mind.""",4686,"Well! I will never more complain, <br>
&nbsp; Or call the Fates unkind; <br>
Alas! how fond it is, how vain! <br>
<b>But self-conceitedness does reign <br>
&nbsp; In every mortal mind.</b><br>
(ll. 1-5, p. 714)",2004-01-05 00:00:00 UTC,,"","",2013-07-22 15:13:33 UTC,"","",12360
"Searching HDIS for ""master passion""","""Nor durst he say that ought he saw was wrong, /  For Fear, his master Passion, ty'd his Tongue.""",4692,"The glad Assembly eccho'd their Consent,<BR> And in the Multitude tumultuous went;<BR> The Squire commands, the fair Provision looks,<BR> And some the Butlers names, and some the Cooks:<BR> While others round the wide Pavilions stray,<BR> And all the Beauties of the Place survey;<BR> At length the breakfast Bell is heard to sound,<BR> The Cloath is spread, the social Bowl is crown'd!<BR> A splendid Dinner next adorns the Board,<BR> With all the Pomp of <i>English</i> Plenty stor'd;<BR> Not the luxurious Whims of modern Date,<BR> The Bane of Health, the Poison of the Great!<BR> By whose Effects Nobility we trace,<BR> The dwindling Product of a wanton Race;<BR> But manly Food that hardy Warriors bred,<BR> Who greatly triumph'd, or who nobly bled!<BR> So well the Master had dispos'd the Feast,<BR> The Company to part seem'd not in haste;<BR> At Ev'n the sparkling Cup allur'd the Eye,<BR> The Joke was rais'd--and rural Wit ran high.<BR> Seven Days had <i>Ceres</i> chear'd the jolly Band!<BR> Seven Nights had <i>Bacchus</i> wav'd his ruddy Brand!<BR> As season'd with Delight the Moments flew,<BR> And still the Entertainment seem'd as new.<BR> Up in a little Turret lay the Knight,<BR> Devoid of Service and consum'd with Spite!<BR><b> Nor durst he say that ought he saw was wrong,<BR> For Fear, his master Passion, ty'd his Tongue.</b><BR>",2004-06-01 00:00:00 UTC,,"","",2012-01-08 23:53:40 UTC,"",Ruling Passion,12382
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""If not your wife, let reason's rule persuade; / Name but my fault, amends shall soon be made.""",4694,"""My love! nay rather my damnation thou,""<BR> Said he: ""nor am I bound to keep my vow;<BR> The fiend thy sire has sent thee from below,<BR> Else how couldst thou my secret sorrows know?<BR> Avaunt, old witch, for I renounce thy bed:<BR> The queen may take the forfeit of my head,<BR> Ere any of my race so foul a crone shall wed.""<BR> Both heard, the judge pronounced against the knight;<BR> So was he married in his own despite:<BR> And all day after hid him as an owl,<BR> Not able to sustain a sight so foul.<BR> Perhaps the reader thinks I do him wrong,<BR> To pass the marriage-feast, and nuptial song:<BR> Mirth there was none, the man was <i>&agrave;-la-mort</i>,<BR> And little courage had to make his court.<BR> To bed they went, the bridegroom and the bride.<BR> Was never such an ill-paired couple tied!<BR> Restless he tossed, and tumbled to and fro,<BR> And rolled, and wriggled further off, for woe.<BR> The good old wife lay smiling by his side,<BR> And caught him in her quivering arms, and cried,--<BR> ""When you my ravished predecessor saw,<BR> You were not then become this man of straw;<BR> Had you been such, you might have scaped the law.<BR> Is this the custom of King Arthur's court?<BR> Are all Round-table Knights of such a sort?<BR> Remember I am she who saved your life,<BR> Your loving, lawful, and complying wife:<BR> Not thus you swore in your unhappy hour,<BR> Nor I for this return employed my power.<BR> In time of need I was your faithful friend;<BR> Nor did I since, nor ever will offend.<BR> Believe me, my loved lord, 'tis much unkind;<BR> What fury has possessed your altered mind?<BR> Thus on my wedding-night--without pretence--<BR> Come turn this way, or tell me my offence.<BR><b> If not your wife, let reason's rule persuade;<BR> Name but my fault, amends shall soon be made</b>.""<BR>
(ll.334-363)",2004-06-21 00:00:00 UTC,2008-09-24,"",&bull;Appears Twice: Also in Dryden: See also entry under Dryden. ,2009-09-14 19:36:55 UTC,"","",12384
"Searching ""empire"" and ""mind"" in HDIS (Poetry)","""He knew, that vain was ev'ry Art, design'd / To check the Freedom of the humane Will; / That Restraints could shackle up the Mind, / Which, self-determin'd, kept her Empire still.""",4696,"He saw, that Nature thro' her wide Command,<br>
 &nbsp; O'er all her Works diffus'd one equal Smile,<br>
 Nor kept the Bounties of her lavish Hand,<br>
 &nbsp; Confin'd to this or that peculiar Soil:<br>
 <b>He knew, that vain was ev'ry Art, design'd<br>
 &nbsp; To check the Freedom of the humane Will;<br>
 That no Restraints could shackle up the Mind,<br>
 &nbsp; Which, self-determin'd, kept her Empire still</b>:<br>
 And in th' extended Scene of humane Race,<br>
 As varied were the Thoughts, as various was the Face!",2004-08-11 00:00:00 UTC,2011-05-26,LXXVI,"",2011-05-26 21:10:03 UTC,Empire and Fetters,"",12386
HDIS (Poetry),"""Love, tho' he fetter'd,--led me not aside, / And Virgin Chastity maintain'd its Part; / Tho' Choice inthron'd him in my conscious Breast.""",4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 <b>""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast</b>.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire.",2004-08-11 00:00:00 UTC,2012-01-07,"","",2012-01-08 23:37:59 UTC,Throne,"",12389
"Searching ""empire"" and ""mind"" in HDIS (Poetry)","""Lord of my Wishes, tho' he reign'd confest / His Empire was still bounded by the Mind / In me, unblemish'd Honour lent the Fire / The mutual Flame to feed,--I thought should ne'er expire.""",4696,"""Yet in my Weakness,--Virtue still I ey'd!<br>
 &nbsp; ""Nor lost its native Purity my Heart!<br>
 ""Love, tho' he fetter'd,--led me not aside,<br>
 &nbsp; ""And Virgin Chastity maintain'd its Part;<br>
 ""Tho' Choice inthron'd him in my conscious Breast.<br>
 &nbsp; ""The best,--the dearest of his noble Kind,<br>
 ""<b>Lord of my Wishes, tho' he reign'd confest<br>
 &nbsp; ""His Empire still was bounded by the Mind<br>
 ""In me, unblemish'd Honour lent the Fire<br>
 ""The mutual Flame to feed,--I thought should ne'er expire</b>.",2004-08-11 00:00:00 UTC,2012-01-07,"","",2012-01-08 23:42:01 UTC,Empire,"",12390
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","A charmer may gain ""a mental Empire"" ""And still a Queen thro' every bosom reign""",4698,"Here, pleas'd with Privacy, and long Content,<BR> Her Days the universal Charmer spent;<BR> To Office apt, and each obliging Art,<BR> She kindly stole the voluntary Heart;<BR><b> Ador'd around, a mental Empire gain'd,<BR> And still a Queen thro' ev'ry Bosom reign'd.</b><BR><BR>What winning Pow'r on Beauty's Charm attends<BR> The Rude it softens, and the Bigot bends.<BR> What Precept from <i>Constantia</i>'s Lips can fail?<BR> What Truth so musical, and not prevail?<BR> Persuasive while she pleads, the Priest might learn,<BR> The Deaf find Ears, and ev'n the Blind discern;<BR> Soon thro' the House of gen'rous <i>Offa</i> spred,<BR> Her pleasing Tongue its sacred Influence shed;<BR> And all the cordial Proselytes of Grace,<BR> The Christian Law, the Law of Love, embrace.<BR> But ah, sweet Maid! how short is thy Repose!<BR> Nor hope that here thy Scenes of Suff'ring close;<BR> Heav'n speeds the Planet that o'erul'd thy Birth,<BR> And hastes to make one Angel, ev'n on Earth.",2004-08-22 00:00:00 UTC,,"",&bull;I've included twice in Government: Empire and Rule of Beauty<BR>&bull;Cross-reference: See also Henry Brooke's entry. ,2009-09-14 19:36:56 UTC,"","",12392
"Found again searching ""mind"" and ""engrav"" in HDIS (Poetry); and again ""law""","""Early instruct your tender Youth / In Heav'n's unerring Law of Truth, / Engrave it on their Mind.""",4700,"O! skill'd in all the various Parts<br>
 Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<br>
 &nbsp; That polish Human Kind,<br>
 <b>Early instruct your tender Youth<br>
 In Heav'n's unerring <i>Law of Truth</i>,<br>
 &nbsp; Engrave it on their Mind</b>.<br>
<br>
Ere Vice the spotless Paper foul,<br>
 Imprint the Volume of the Soul<br>
 &nbsp; With Vertue's noble Mark!<br>
 The Mark, extending by degrees,<br>
 Shall grow like Letters carv'd on Trees,<br>
 &nbsp; That widen with the Bark.<br>
(p. 3, ll. 25-36)",2009-09-14 19:36:56 UTC,2005-04-06,"",I've included twice: Engraving and Law,2013-10-24 01:11:12 UTC,"","",12398
"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",4899,"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
",2004-08-22 00:00:00 UTC,,"",&bull;INTEREST. A response to <i>Pamela</i>.,2013-11-01 02:31:29 UTC,Empire,"",13139
