context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-13 00:00:00 UTC,2009-09-14 19:33:41 UTC,"","<b>What means this struggling in my breast,<BR>  If Thine is steel'd against my prayer?</b><BR>If Thou art deaf to my request,<BR>  Why do I groan my sin to bear?<BR>Surely it is Thy Spirit's groan;<BR>I do not grieve, or weep, alone.",Metal,,3330,8644,"""What means this struggling in my breast, / If Thine is steel'd against my prayer?""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
"",2006-12-18 00:00:00 UTC,2012-04-29 15:09:09 UTC,"","Speak; and an holy thing and clean<br>
  Shall strangely be brought out of me;<br>
<b>My <i>Ethiop</i> soul shall change her skin;<br>
  Redeem'd from all iniquity</b>,<br>
I, even I, shall then proclaim<br>
The wonders wrought by Jesu's name.","",2012-04-29,3330,8704,"""My Ethiop soul shall change her skin; / Redeem'd from all iniquity.""","Searching ""soul"" and ""skin"" in HDIS (Poetry)",INTEREST. REVISIT. Race of soul.
"",2004-08-09 00:00:00 UTC,2014-02-10 06:06:13 UTC,"","O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",Empire,2014-02-10,4618,12174,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",&bull;I've included twice in Government: Throne and Rule of God.
"",2004-08-09 00:00:00 UTC,2014-02-10 05:58:03 UTC,"","Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",Empire,2014-02-10,4620,12176,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",&bull;I've included twice in Government: Throne and Rule of God.
"",2004-08-09 00:00:00 UTC,2012-04-29 15:14:28 UTC,"","But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
",Throne,2012-04-29,3330,12180,"""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2004-08-09 00:00:00 UTC,2014-02-10 06:31:32 UTC,"","17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
",Empire,2014-02-10,4622,12181,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",""
"",2004-08-09 00:00:00 UTC,2014-08-18 15:06:12 UTC,"","O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)",Empire,2014-02-09,4623,12182,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",""
"",2005-02-14 00:00:00 UTC,2012-04-29 15:07:08 UTC,"","O Lord, if I at last discern<br>
 &nbsp; That I am sin, and Thou art love,<br>
 If now o'er me Thy bowels yearn,<br>
 &nbsp; Give me a token from above,<br>
 <b>And conquer my rebellious will,<br>
 And bid my murmuring heart ""Be still.""</b>",Empire,2012-04-29,3330,12202,"God may ""conquer my rebellious will, / And bid my murmuring heart 'Be Still.'""","Searching ""conque"" and ""heart"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2014-02-09 20:25:17 UTC,"","4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",Impressions,2014-02-09,4637,12213,"""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Part I
"",2012-04-29 15:19:26 UTC,2012-04-29 15:19:26 UTC,"","I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.",Beasts,,3330,19734,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
