text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"What dost thou in that mansion fair?<BR> <b> Flit, Galloway, and find<BR>Some narrow, dirty, dungeon cave,<BR>  The picture of thy mind</b>.","","Searching ""mind"" and ""cave"" in HDIS (Poetry). Date given by www.robertburns.org","",,2006-01-17 00:00:00 UTC,5822,2009-09-14 19:43:55 UTC,&bull;I've included twice: Cave and dungeon<BR>&bull;INTEREST. A Picture of the mind. REVISIT and USE. Nice and compact. I shoul memorize.,"""Flit, Galloway, and find / Some narrow, dirty, dungeon cave, / The picture of thy mind""",15538,""
"Nought loves another as itself<BR> Nor venerates another so.<BR> Nor is it possible to Thought<BR> A greater than itself to know:<BR><BR>And Father, how can I love you,<BR> Or any of my brothers more?<BR> I love you like the little bird<BR> That picks up crumbs around the door.<BR><BR>The Priest sat by and heard the child.<BR> In trembling zeal he siez'd his hair:<BR> He led him by his little coat:<BR> And all admir'd the Priestly care.<BR><BR>And standing on the altar high,<BR> Lo what a fiend is here! said he:<BR> <b>One who sets reason up for judge <BR> Of our most holy Mystery</b>.<BR><BR>The weeping child could not be heard.<BR> The weeping parents wept in vain:<BR> They strip'd him to his little shirt.<BR> And bound him in an iron chain.<BR><BR>And burn'd him in a holy place,<BR> Where many had been burn'd before:<BR> The weeping parents wept in vain.<BR> Are such things done on Albions shore.<BR>","","Searching ""reason"" and ""judge"" in HDIS (Poetry)",Court,,2004-09-01 00:00:00 UTC,5833,2009-09-14 19:43:57 UTC,"","A fiend may set ""reason up for judge / Of our most holy Mystery""",15554,I've included the entire poem
Five windows light the cavern'd Man,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ",Rooms,,2005-03-21 00:00:00 UTC,5834,2009-09-14 19:43:58 UTC,"&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave.","""Five windows light the cavern'd Man""",15556,""
Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247","",,2005-03-21 00:00:00 UTC,5834,2009-09-14 19:43:58 UTC,"",Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,15558,""
"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","","Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","",,2005-04-11 00:00:00 UTC,5834,2009-09-14 19:43:58 UTC,"","""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""",15559,Preludium
"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,2005-04-17 00:00:00 UTC,5835,2009-09-14 19:43:59 UTC,"",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",15560,""
"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind","","Searching ""mind"" and ""chains"" in HDIS",Fetters,,2011-07-14 16:44:26 UTC,6990,2011-07-14 16:44:26 UTC,"","""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",18861,""
"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind","",Searching in HDIS (Poetry),Fetters,,2011-07-14 16:45:29 UTC,6990,2011-07-14 16:45:29 UTC,"","""Deceit to secresy confind / Lawful cautious & refind / To every thing but interest blind / And forges fetters for the mind.""",18862,""
"To these questions the answer is exceedingly simple: Legislation, as it has been usually understood, is not an affair of human competence. <b>Reason is the only legislator, and her decrees are irrevocable and uniform</b>. The functions of society extend, not to the making, but the interpreting of law; it cannot decree, it can only declare that, which the nature of things has already decreed, and the propriety of which irresistibly flows from the circumstances of the case. Montesquieu says, that ""in a free state every man will be his own legislator."" This is not true, setting apart the functions of the community, unless in the limited sense already explained. It is the office of conscience to determine, ""not like an Asiatic cadi, according to the ebbs and flows of his own passions, but like a British judge, who makes no new law, but faithfully declares that law which he finds already written.""<br>
(I.iii.v)","",Searching online,"",,2012-05-25 16:44:27 UTC,5813,2012-05-25 16:44:27 UTC,Cross-reference: See also the citation from Sterne!,"""Reason is the only legislator, and her decrees are irrevocable and uniform.""",19783,"Book III, Chap. V."
"""Let then this axiom of the omnipotence of truth be the rudder of our undertakings. Let us not precipitately endeavour to accomplish that to-day, which the dissemination of truth will make unavoidable to-morrow. Let us not anxiously watch for occasions and events: the ascendancy of truth is independent of events. Let us anxiously refrain from violence: force is not conviction, and is extremely unworthy of the cause of justice. Let us admit into our bosoms neither contempt, animosity, resentment nor revenge. The cause of justice is the cause of humanity. Its advocates should overflow with universal good will. We should love this cause, for it conduces to the general happiness of mankind. We should love it, for there is not a man that lives, who in the natural and tranquil progress of things will not be made happier by its approach. The most powerful cause by which it has been retarded, is the mistake of its adherents, the air of ruggedness, brutishness and inflexibility which they have given to that which in itself is all benignity. Nothing less than this could have prevented the great mass of enquirers from bestowing upon it a patient examination. Be it the care of the now increasing advocates of equality to remove this obstacle to the success of their cause. We have but two plain duties, which, if we set out right, it is not easy to mistake. The first is an unwearied attention to the great instrument of justice, reason. We must divulge our sentiments with the utmost frankness. We must endeavour to impress them upon the minds of others. In this attempt we must give way to no discouragement. <b>We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.</b> Our second duty is tranquillity.""","",Reading,"",,2013-11-01 21:37:59 UTC,5813,2013-11-01 21:37:59 UTC,"","""We must sharpen our intellectual weapons; add to the stock of our knowledge; be pervaded with a sense of the magnitude of our cause; and perpetually increase that calm presence of mind and self possession which must enable us to do justice to our principles.""",23129,Vol. I. Importance of a Mild and Benevolent Proceeding
