theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:40 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",3347,"Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.",,8620,"",2005-06-07 00:00:00 UTC,"""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",Metal,""
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3347,"Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an",,8629,"",2005-06-09 00:00:00 UTC,"""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",Metal,""
"",2014-02-21 18:30:40 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5178,"TETH. Part IX.<br>
Lord, Thou hast Thy word fulfill'd,<br>
 &nbsp; Good and gracious as Thou art,<br>
 <b>On my heart the promise seal'd,<br>
 &nbsp; Wrote forgiveness on my heart!</b><br>
 Teach me then Thy perfect will,<br>
 &nbsp; I Thine every word receive;<br>
 All Thy law in me fulfil;<br>
 &nbsp; Lord, I dare, I dare believe<br>
(Vol. VIII, p. 218)",,13935,"",2005-04-19 00:00:00 UTC,"""On my heart the promise seal'd, / Wrote forgiveness on my heart!""","",&bull;See also Woodford's and Smart's translations. 
"",2013-08-23 17:20:37 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",5917,"The Bards who once the wreaths of glory wore,<br>
Cloath'd in translucent veil their wondrous lore;<br>
The tales they sung a willing age believ'd,<br>
Charm'd into truth, and without guile deceiv'd.<br>
<b>Where'er they rov'd, young Fancy and the Muse<br>
Wav'd high their mirror of a thousand hues</b>;<br>
They gaz'd; and as in varying guise pourtray'd<br>
A&euml;real phantoms hov'ring round them play'd,<br>
Gave to each fleeting form, that shot along,<br>
Existence everlasting as their song;<br>
And as by nature's strength the tablet grew,<br>
Rapture the pencil guided as they drew.",,15687,"",2005-11-26 00:00:00 UTC,"""Where'er they rov'd, young Fancy and the Muse / Wav'd high their mirror of a thousand hues.""",Mirror,"COMPARE: Akenside, ""dressed by fancy in a thousand hues"""
"",2009-09-14 19:44:37 UTC,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",5951,"""Last year's events I've scann'd--they shew me<BR>""Some prosp'rous scenes, and others gloomy;<BR>""<b>Together ta'en--they on my mind<BR>""No good impression leave behind.</b><BR>""Now, you must know, my friends, I like<BR>""That same Philosopher antique,<BR>""(Though be assured, not half so well,<BR>""As those in France that bear the bell)<BR>""Who, with his royal master chattering,<BR>""Requested to dispense with flattering<BR>""His Majesty, would condescend,<BR>""Because he meant to be his friend.--<BR>""And thus, for ev'ry Royal Sir,<BR>""(<i>Elector</i>, viz. of <i>Westminster</i>;<BR>""For other Royalty, you know,<BR>""I've turn'd my back on long ago,)<BR>""Trust me, the high consideration<BR>""I feel precludes all consolation:<BR>""I, your <i>true</i> friend, see nought but evils,<BR>""Enough to give you the Blue Devils.<BR>""You've toasted Nelson in a brimmer:--<BR>""Yet fortune, to my ken, looks grimmer<BR>""By half, Sirs, than she did before he<BR>""Enhanc'd Great Britain's naval glory.<BR>""'Twas, I'll admit, a feat to crack on--<BR>""Yet this White Day 's to me a Black One;<BR>""And since some weep for joy, I'll borrow<BR>""Of Joy a tear or two for Sorrow.<BR>""Te Deum sing who will to cheer ye;<BR>""I choose to chaunt my Miserere;<BR>""And, for the Souls, lament and groan,<BR>""Of those who told us they had none!<BR>""Judge, you who quaff Shaksperian wine,<BR>""How dreadful to be drench'd with brine!<BR>""Ah! what induc'd our gallant fleet,<BR>""With nauseous draught saline to treat<BR>""(Not attic salt like Sheridan's)<BR>""Th' advent'rous citizens of France!<BR>""Heav'ns!--were the Great Republic's founders<BR>""Compell'd to fraternize with flounders!--<BR>""And serve the world's Regenerators<BR>""For sandwiches to alligators!<BR>""Of thrice-renown'd, tri-colour'd flags<BR>""Shall Cophtis make their pudding bags,<BR>""Or sulph'rous explosion toss over,<BR>""To crocodiles, a French philosopher!!--<BR>""Had I a heart of oak or flint,<BR>""'Twould break, or else the devil 's in't,<BR>""To recapitulate--Hei Mihi!--<BR>""Such tragi-conquest with a dry eye!!!",,15780,"",2005-05-15 00:00:00 UTC,"Events ""'Together ta'en--they on my mind / 'No good impression leave behind.""",Impression,""
"",2009-09-14 19:44:38 UTC,"Searching ""breast"" and ""iron"" in HDIS (Poetry)",5945,"Goddess, around thy radiant throne<BR>The scaly shoals in spangled vesture shone,<BR>Some slowly through green waves advancing,<BR>Some swiftly glancing,<BR>As each thy mild mysterious pow'r impell'd:<BR><b>E'en orcs and river-dragons felt<BR>Their iron bosoms melt<BR>With scorching heat</b>; for love the mightiest quell'd.<BR>(p. 334)",2005-08-17,15783,4th Stanza,2005-06-08 00:00:00 UTC,"""E'en orcs and river-dragons felt / Their iron bosoms melt / With scorching heat""",Metal,""
"",2009-09-14 19:44:41 UTC,Searching in HDIS (Poetry),5951,"""Ah Sirs, though Fox is my cognomen,<BR>""I'm an old Bird of evil omen!--<BR>""And, while I croak, could you survey<BR>""My soul, 'tis lin'd with <i>raven</i> grey:<BR><b>""Th' woes imagination broaches<BR>""Drive through my brain like mourning coaches.</b><BR>""Our Club-room looks like Pluto's hall,<BR>""And Whigs like Undertakers all!!<BR>""This domineering Treasury Lad<BR>""Will drive me melancholy mad;<BR>""And yet, Sirs, I'm no pining fellow<BR>""Whose melancholy 's green and yellow,<BR>""Mine 's made of Opposition stuff,<BR>""Right melancholy Blue and Buff.<BR>""Upon a monumental pile<BR>""Patience at Grief may sit and smile,<BR>""But I'm content with seat more humble,<BR>""Upon this chair I'll sit and grumble:<BR>""Nor shall concealment wear my soul,<BR>""Nor feed on my brown-damask jowl:<BR>""Nor me shall scare restrictive laws<BR>""From toasting Freedom's <i>desp'rate</i> cause,<BR>""Exil'd France, Switzerland, and Poland,<BR>""Asylum she can find in no land!<BR>""<i>Here</i>, should the <i>Red Cap</i> grace her crown,<BR>""Pitt o'er her visage pulls it down,<BR>""And ties her up in her own garters,<BR>""As he has down her Irish Martyrs.<BR>""Sure, to make traitors bite the dust is<BR>""The very climax of injustice!<BR>""Our honest Whigs, he'll ne'er enlist 'em<BR>""To militate for such a system,<BR>""To white-wash--who so roundly swore--<BR>""Erin's Apostate Blackamoor.",,15797,"",2005-08-30 00:00:00 UTC,"""'Th' woes imagination broaches / 'Drive through my brain like mourning coaches.""","",""
Physiognomy,2009-09-14 19:44:54 UTC,"Searching ""mind"" and ""line"" in HDIS (Poetry)",5961,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.",,15860,"",2005-05-11 00:00:00 UTC,"""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""","",""
"",2009-09-14 19:44:55 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",5961,"Thee, too, with sovereigns not unjustly plac'd<BR>For bright magnificence and liberal taste,<BR>Whose hand well-judging Fortune deign'd to use,<BR>O'er Grecian scenes new lustre to diffuse;<BR>Smiling to see, from Wealth's mysterious springs,<BR>Her private favourite surpassing kings--<BR><b>Thee, rich Herodes! Honour has enroll'd<BR>For elegance of mind that match'd thy gold:</b><BR>Exhausted quarries form thy graceful piles;<BR>Thy Venus prais'd thee with victorious smiles.",,15862,"",2005-05-27 00:00:00 UTC,"""Thee, rich Herodes! Honour has enroll'd / For elegance of mind that match'd thy gold:""",Metal,""
"",2014-03-03 17:50:50 UTC,"Searching ""wax"" and ""head"" in HDIS (Poetry); confirmed in ECCO.",6181,"List to the oracles I now advance--<br>
 &nbsp; A man stark blind should never <i>races</i> run;<br>
 A cripple never should pretend to <i>dance</i>;<br>
<b> &nbsp; A head of wax should never court the sun.<br>
</b><br>
Then bid Miss Hannah More her pen confine:<br>
 &nbsp; Repress the vainly rhiming, prosing rage,<br>
 That makes us <i>sinful</i> damn the nerveless line,<br>
 &nbsp; <i>Un</i>-Job-<i>like</i> curse the <i>pen'ry</i> of the page.<br>",,16358,Epistle III,2005-04-11 00:00:00 UTC,"""A head of wax should never court the sun.""","",&bull;Taking a swipe at Hannah More. 
