theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:38:54 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,5063,"Nor are we only ignorant of the dimensions of the human mind in general, but even of our own. <b>That a Man may be scarce less ignorant of his  own powers, than an Oyster [Page 50] of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion</b>; not more to the  world's great surprize, than their own. Few authors of distinction but have experienced something of this nature, at the first beamings of their yet unsuspected Genius on their hitherto dark Composition: The writer starts at it, as at a lucid Meteor in the night; is much surprized; can scarce  believe it true. During his happy confusion, it may be said to him, as to <i>Eve </i>at the Lake, [Page 51] <BR><BR><i>What there thou seest, fair creature is thyself. </i>MILT. <BR><BR>Genius, in this view, is like a dear Friend in our company under disguise; who, while we are lamenting his absence, drops his mask, striking us, at once, with equal surprize and joy. This sensation, which I speak of in a writer, might favour, and so promote, the fable of poetic Inspiration: A Poet of a strong imagination, and stronger vanity, on feeling it, might naturally enough realize the world's mere compliment, and think himself truly inspired. Which is not improbable; for Enthusiasts of all kinds do no less.<BR>(pp. 49-51)",,13649,"",2009-09-14 19:38:54 UTC,"""That a Man may be scarce less ignorant of his  own powers, than an Oyster of its pearl, or a Rock of its diamond; that he may possess dormant, unsuspected abilities, till awakened by loud calls, or stung up  by striking emergencies, is evident from the sudden eruption of  some men, out of perfect obscurity, into publick admiration, on  the strong impulse of some animating occasion""","",&bull;I've included twice: Oyster and Diamond
"",2011-04-30 16:54:05 UTC,Reading,6836,"Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.",,18360,"",2011-04-30 16:54:05 UTC,"""Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.""",Metal,""
"",2011-05-25 03:16:21 UTC,Searching in UVa E-Text Center,6882,"<b>Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away</b>. It is the putrefaction of stagnant life, and is remedied by exercise and motion.<br>
(p. 307)",,18514,"",2011-05-25 03:16:21 UTC,"""Sorrow is a kind of rust of the soul, which every new idea contributes in its passage to scour away.""",Metal,""
"",2012-04-17 19:47:58 UTC,Searching in Google Books,7221,"<strong>A Good Name, says the Dramatic Poet, <em>is the immediate Jewel of a Man's Soul</em></strong>. So high indeed is the value which Mankind set on a good Name, that we have frequent Instances (in the Case of Duels particularly) where Men do at least run the Risque of both Life and Soul for its Preservation. This is surely going too far; but if we agree with Aristotle in his Eluis, <em>that not to live but to live happily</em> is the great Business of Man, Reputation will appear of equal Value with Life itself, since our living happily so absolutely depends on our possessing this inestimable Jewel.",,19694,"",2012-04-17 19:47:58 UTC,"""A Good Name, says the Dramatic Poet, is the immediate Jewel of a Man's Soul.""","",""
"",2012-04-18 16:28:03 UTC,Searching in Google Books,7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",,19696,Meditation for January 9th,2012-04-18 16:28:03 UTC,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Impressions and Metal,""
"",2012-04-18 16:29:37 UTC,Searching in Google Books,7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",,19697,Meditation for January 9th,2012-04-18 16:29:37 UTC,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""","Coinage, Impressions, Metal",""
"",2013-07-25 14:05:58 UTC,Reading,7566,"From the remains of the works of the antients the modern Arts were revived, and it is by their means, that they must be restored a second time. However it may mortify our vanity, we must be forced to allow them our masters; and we may venture to prophecy, that when they shall cease to be studied, Arts will no longer flourish, and we shall again relapse into barbarism.<br>
<br>
<b>The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art.<br>
<br>
As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.</b><br>
<br>
And though a curious refiner may come with his crucibles, analyse and seperate its various component parts, yet Corinthian brass would still hold its rank amongst the most beautiful and valuable of metals: <!--Page 26 --> We have hitherto considered the advantages of imitation as it tends to form the taste, and as a practice by which a spark of that genius may be caught which illumines these noble works, that ought always to be present to our thoughts.<br>
(pp. 25-6)",,22051,"",2013-07-25 14:05:58 UTC,"""The fire of the artist's own genius operating upon these materials which have been thus diligently collected, will enable him to make new combinations, perhaps, superior to what had ever before been in the possession of the Art. / / As in the mixture of the variety of metals, which are said to have been melted and run together at the burning of Corinth, a new and till then unknown metal was produced equal in value to any of those that had contributed to its composition.""",Metal,INTEREST. USE IN ENTRY? 
"",2013-07-25 14:09:36 UTC,Reading at Project Gutenberg and Google Books,7566,"In order to encourage you to imitation, to the utmost extent, let me add, that very finished Artists in the inferior branches of the art, will contribute to furnish the mind and give hints, of which a skilful painter, who is sensible of what he wants, and is in no danger of being infected by the contact of vicious models, will know how to avail himself. <b>He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.</b><br>
(p. 28, p. 237 in 1778 edition)
",,22052,"",2013-07-25 14:09:36 UTC,"""He will pick up from dunghills what by a nice chymistry, passing through his own mind, shall be converted into pure gold; and, under the rudeness of Gothic essays, he will find original, rational, and even sublime inventions.""",Metal,"Deleted earlier entry, reconciling title/date: Record created on 2011-02-20 20:41:28 UTC<br>
Record last updated on 2011-05-14 21:03:20 UTC"
"",2014-03-04 03:25:39 UTC,Reading,5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",,23440,"",2014-03-04 03:25:39 UTC,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Coinage,INTEREST. USE IN ENTRY.
"",2014-03-14 20:28:24 UTC,Reading,7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",,23723,"",2014-03-14 20:28:24 UTC,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",INTEREST. USE IN ENTRY.
