context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:49:48 UTC,,Reading,6512,"Allusion to Tristram Shandy's dioptrical beehive and  ""our soul shines not through our bodies""?","","I can't believe how still they are.</BR>
One antenna tentative and sweeping, how slowly</BR>
they turn towards me, opening,</BR>
pulsing now, stirring the dried shell</BR>
of a yellow jacket. When one leg lifts</BR>
and rubs across another. I'm holding my breath.</BR>
Then, at last, the warbling call cracks,</BR>
draws itself out, a single breath</BR>
in my room. I put out the light, lie back,</BR>
I slowly draw one leg across the other.</BR>
<B>When a human embryo is seven weeks old,</BR>
the brain shines through its forehead, a cloud</BR>
of light, belly-deep and breathing,</BR>
the whole, luminous mass cabled and alone</B>.</BR>
(ll. 15-28, p. 11)",17325,"","""When a human embryo is seven weeks old, / the brain shines through its forehead, a cloud / of light, belly-deep and breathing, / the whole, luminous mass cabled and alone.""",2009-04-09 00:00:00 UTC
"",2009-12-28 18:10:26 UTC,,Contributed by Suzanne Morgen; Searching Google Books,6641,Ed SDM,"","Despite our mental agility, we are still disappointingly one-track.  <b>In a sense, the mind works like a flashlight:  When you point a flashlight at an object in a dark room, that object emerges from the darkness, as if coming into existence.</b>  But when you move the flashlight away, the object—as far as your perception goes—ceases to exist.  If you can’t see it, it doesn’t exist; if it doesn’t exist, you can’t experience it.  When we eat and watch TV or talk, our minds are in a constant tug-of-war between the incoming stimuli competing for a chance at existence.  In this ping-pong for attention, the mind loses conscious experience, and eating is reduced to a mindless hand-to-mouth behavior that we carry out with the unconsciousness of breathing: inhaling food by the mouthful.<br>
(p. 74)",17594,"","""In a sense, the mind works like a flashlight:  When you point a flashlight at an object in a dark room, that object emerges from the darkness, as if coming into existence.""",2009-12-21 01:48:42 UTC
"",2010-02-09 18:03:45 UTC,,Reading,6680,"","","<b>Burn the body down<br>
And, with it, out goes the pilot<br>
 <br><br>
Blue light of the mind</b>.<br>
Everyone said<br>
 <br><br>
I was pretty back then.<br>
Maybe, way back then,<br>
 <br><br>
Before I began.<br>
(ll. 35-41)",17705,"","""Burn the body down / And, with it, out goes the pilot / Blue light of the mind.""",2010-02-09 18:01:36 UTC
"",2010-03-11 03:54:09 UTC,,Reading,6685,"","","Compare this with your brain, which uses about 12 watts, an amount that supports not only memory but all your thought processes. This is less than the energy consumed by a typical refrigerator light, and half the typical needs of a laptop computer. Cutting power consumption by half while increasing computing power many times over is a pretty challenging design standard. <b>As smart as we are, in this sense we are all dim bulbs</b>.",17743,"","""As smart as we are, in this sense we are all dim bulbs.""",2010-03-11 03:54:09 UTC
"",2010-06-07 14:47:59 UTC,,Reading,6711,"","","This experiment, published in 1999 by Christopher Chabris and Daniel Simons, is a striking demonstration of the zero-sum nature of attention. <b>When you direct your mental spotlight to the basketball passes, it leaves the rest of the world in darkness</b>. Even when you are looking straight at the gorilla (and other experiments find that people who miss it often have their eyes fully on it) you frequently don’t see it, because it’s not what you’re looking for.",17856,"","""When you direct your mental spotlight to the basketball passes, it leaves the rest of the world in darkness.""",2010-06-07 14:47:59 UTC
"",2011-06-03 20:00:41 UTC,,Reading,6916,"","","407.<br>
When I re-married, I started remembering things--the smell of yarrow, words of my father--I hadn't thought of in years, as if they had suddenly become necessary to the new self that was organizing. The mind is like a well-endowed museum, only a small fraction of its holdings on view at any one time, and this is true from hour to hour as well as from era to era. I am different tones, capacities, intelligences, memories when I am phoning on business, walking by the canal, or waiting with that finely tensed blankness for a line to write itself. For the most part there is nothing romantic about the unconcious. It starts as the sentence we did not say, the love we did not use. <b>It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not</b>. Which moves as the sun moves.<br>
(p. 88)",18590,"","""It is as substantial or insubstantial as the shadow of a house, in which some things will grow, some not.""",2011-06-03 20:00:41 UTC
"",2014-07-08 20:19:29 UTC,,Searching Google Books,7964,"","","What had happened, and this may have happened to you, is that I had a short experience of ""power mindfulness."" <b>In power mindfulness, the mind is like a megawatt searchlight, enabling you to see so much deeper into what you are gazing at</b>. Ordinary concrete becomes a masterpiece. A blade of grass literally shimmers with the most delightful and brilliant shade of flourescent green. A twig metamorphoses into a boundless universe of shape, color, and structure. The petty becomes profound and the humdrum becomes heavenly under the sparkling energy of power mindfulness.<br>
(n.p.)",24151,"","""In power mindfulness, the mind is like a megawatt searchlight, enabling you to see so much deeper into what you are gazing at.""",2014-07-08 20:19:29 UTC
"",2015-06-08 15:43:15 UTC,,Reading,7783,"","","Two or three more days of trances followed this one. I'd surface like an underwater swimmer coming up for air, filling his lungs just so that he can dive again, plunge back towards his deep-sea caves and waving strands of seaweed and outlandish fish or whatever it was that has so captivated him. <b>Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again</b>. <br>
(p. 230)",24541,"","""Sometimes I'd be hooked out, plucked and hauled right up into the daylight where I'd find Trevellian shining his torch into me, its shaft falling across my mind's patterned surfaces but managing to occupy them only briefly before it retreated and the inner darkness massed again.""",2015-06-08 15:43:05 UTC
"",2015-06-08 16:19:45 UTC,,Reading,8057,"","","Her brain was like anyone's, except in losing this last trick. Her name was not Sarah. It might have been anything. <b>She was there, in Weber's strobing mind, when he stepped into the jetway at LaGuardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.</b> <br>
(p. 107)",24549,"","""She was there, in Weber's strobing mind, when he stepped into the jetway at La-Guardia, and gone when he found himself, that same afternoon, dead center in the evacuated prairie, with no transition but a jump cut.""",2015-06-08 16:19:45 UTC
"",2016-01-08 21:19:55 UTC,,Reading,8120,"","","Meta-thoughts, that I was sitting on the plane on my way to bury my father while thinking that I was sitting on the plane on my way to bury my father, increased. Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did. Dad was dead, I thought -- and an image of him flashed up before me, as though I needed an illustration of the word ""Dad"" -- and I, sitting in a plane on my way to bury him, am reacting coldly to it, I think, as I watch two ten-year-old girls taking a seat in one row and what must have been their mother and father taking a seat on the other side of the aisle to them, I think that I think that I think. Events were racing through me at great speed, nothing that made any sense. I started to feel nauseous. A woman put her case in the overhead compartment above me, took off her coat and put it in, met my gaze, smiled automatically, and sat down beside me. She was around forty, had a gentle face, warm eyes, black hair, was short, a bit chubby, but not fat. She was wearing a kind of suit, that is, pants and jacket of the same color and design, what did women call them? An outfit? And a white blouse. I faced the front, but my attention was not on what I saw there, it was on what I saw through the corner of my eye, that was where ""I"" was, I thought, looking at her. She must have been holding a pair of glasses which I hadn't noticed because now she perched them on the tip of her nose and opened a book.",24780,"","""Everything I saw, faces, bodies ambling through the cabin, stowing their baggage here, sitting down, stowing their baggage there, sitting down, was followed by a reflective shadow that could not desist from telling me that I was seeing this now while aware that I was seeing this, and so on ad absurdum, and the presence of this thought-shadow, or perhaps better, thought-mirror, also implied a criticism, that I did not feel more than I did.""",2016-01-08 21:19:55 UTC
