text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",In argument about what sort of reading women should undertake.,Blank Slate,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134).",2009-09-14 19:44:06 UTC,15611,5871,2009-09-14 19:44:06 UTC,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",My own reading,,Writing
"SEW.<BR>Hapless youth!<BR>Have I then all in vain pour'd on thine ear<BR>The love of honour, that, with virtuous thirst,<BR>Still drank it gladly? <b>Has my moral pencil<BR>So oft portray'd the forms of truth and falshood,<BR>In their just lineaments, to thy mind's eye</b>;<BR>And hast thou lov'd the one, and scorn'd the other,<BR>Unbid, save by the voice that bade within?<BR>Thou know'st thou hast; say then, shall one example,<BR>Base as it is, and as thou feel'st it is,<BR>Undo?--","",Mind's Eye,"",2005-05-11 00:00:00 UTC,16187,6135,2009-09-14 19:45:59 UTC,"""Has my moral pencil / So oft portray'd the forms of truth and falshood, / In their just lineaments, to thy mind's eye""","Searching  in HDIS (Poetry); found again ""mind"" and ""eye""",,Eye
"<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)",Chapter 8. Modern Ideas of Duty,"","",2013-03-22 20:39:13 UTC,20028,7335,2013-03-22 20:39:13 UTC,"""The form and the mind of Lavinia were in the most perfect harmony.""","Searching ""mind"" in C-H Lion",,""
"Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. <b>How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?</b> How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)","Volume V, Book IX, Chapter V. A Self-dissection.","","",2013-05-29 16:06:27 UTC,20221,7335,2013-05-29 16:06:35 UTC,"""How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?""","Searching ""mind"" in C-H Lion",,""
"Eugenia, sending away Molly, said, ""Why should you not seize such an opportunity to address a few lines to our dear Mother? I may then have the satisfaction to see her answer: and if,--as I cannot doubt, she tells you to return home with Miss Margland;--for she will not, I am sure, let you travel about alone;--what a relief will it be to me to know the distresses of my beloved sister are terminated! <b>I shall paint your meeting in my ""mind's eye,"" see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont</b>.""<br>
(pp. 383)","Volume V, Book X, Chapter VI. The Reverse of a Mask.",Mind's Eye,INTEREST: In quotation marks.,2013-05-29 16:17:52 UTC,20224,7335,2013-05-29 16:17:52 UTC,"""I shall paint your meeting in my 'mind's eye,' see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont.""","Searching ""mind"" in C-H Lion",,Eye
"<b>An idea of any active service invigorates the body as well as the mind</b>. She made another effort to depart, but a glance she knew not how to avoid shewed her, upon the coat of the right arm and right side of this ghastly figure, large splashes of blood.<br>
(p. 452)","Volume V, Book X, Chapter IX. A Spectacle.","","",2013-05-29 16:19:48 UTC,20225,7335,2013-05-29 16:20:04 UTC,"""An idea of any active service invigorates the body as well as the mind.""","Searching ""mind"" in C-H Lion",,""
"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)",Volume II,"","",2013-06-13 16:31:05 UTC,20625,7434,2013-06-13 16:31:05 UTC,"""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""",Reading,,""
"Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)","","","",2013-06-13 16:34:27 UTC,20626,7435,2013-06-13 16:34:27 UTC,"""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""",Reading,,""
"Nobody dies of mere grief; of this Antonia was an instance. <b>Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.</b> Her eyes were constantly filled with tears; every trifle affected her, and she evidently nourished in her bosom a profound and rooted melancholy.<br>
(III, p. 53)","","","",2014-03-12 03:51:06 UTC,23591,7835,2014-03-12 03:51:06 UTC,"""Aided by her youth and healthy constitution, she shook off the malady which her mother's death had occasioned; but it was not so easy to remove the disease of her mind.""",ECCO-TCP,,""
"Returned to his dungeon, the sufferings of Ambrosio's body were far more supportable than those of his mind. His dislocated <!--Page  281--> limbs, the nails torn from his hands and feet, and his fingers mashed and broken by the pressure of screws, were far surpassed in anguish by the agitation of his soul, and vehemence of his terrors. He saw, that guilty or innocent his judges were bent upon condemning him. The remembrance of what his denial had already cost him, terrified him at the idea of being again applied to the question, and almost engaged him to confess his crimes. Then again the consequences of his confession flashed before him, and rendered him once more irresolute. His death would be inevitable, and that a death the most dreadful. He had listened to Matilda's doom, and doubted not that a similar was reserved for him. He shuddered at the approaching Auto da Fé, at the idea of perishing in flames, and only escaping from endurable torments to pass into others more subtile and everlasting! <b>With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he <!--Page  282--> ought to dread Heaven's vengeance.</b> In this labyrinth of terrors, fain would he have taken his refuge in the gloom of atheism; fain would he have denied the soul's immortality; have persuaded himself that, when his eyes once closed, they would never more open, and that the same moment would annihilate his soul and body. Even this resource was refused to him. To permit his being blind to the fallacy of this belief, his knowledge was too extensive, his understanding too solid and just. He could not help feeling the existence of a God. Those truths, once his comfort, now presented themselves before him in the clearest light; but they only served to drive him to distraction. They destroyed his ill-grounded hopes of escaping punishment; and, dispelled by the irresistible brightness of truth and conviction, philosophy's deceitful vapours faded away like a dream.<br>
(III, pp. 280-2)","",Mind's Eye,"",2014-03-12 04:03:28 UTC,23606,7835,2014-03-12 04:03:28 UTC,"""With affright did he bend his mind's eye on the space beyond the grave; nor could hide from himself how justly he ought to dread Heaven's vengeance.""",ECCO-TCP,,""
