theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-11-03 15:27:08 UTC,"Reading Pocock's <i>Machiavellian Moment</i> (Afterword, p. 568). Text available at OLL.",3966,"1. THAT which gives the being, the action, and the denomination to a creature or thing, is the form of that creature or thing.<br>
<br>
2. There is in form somthing that is not elementary but divine.<br>
<br>
3. The contemplation of form is astonishing to man, and has a kind of trouble or impulse accompanying it, that exalts his soul to God.<br>
<br>
4. <b>As the form of a man is the image of God, so the form of a government is the image of man.</b><br>
<br>
5. Man is both a sensual and a philosophical creature.<br>
<br>
6. Sensuality in a man is when he is led only as are the beasts, that is, no otherwise than by appetit.<br>
<br>
7. Philosophy is the knowledge of divine and human things.<br>
<br>
8. To preserve and defend himself against violence, is natural to man as he is a sensual creature.<br>
<br>
9. To have an impulse, or to be rais'd upon contemplation of natural things to the adoration or worship of God, is natural to man as he is a philosophical creature.<br>
(IV.1-9)",,10300,"Chapter IV, Of the Form of Government",2009-09-14 19:34:52 UTC,"""As the form of man is the image of God, so the form of a government is the image of a man""","",Text from OLL
"",2013-11-03 15:29:19 UTC,Reading,3966,"10. Formation of government is the creation of a political creature after the image of a philosophical creature; or it is an infusion of the soul or facultys of a man into the body of a multitude.<br>
<br>
11. The more the soul or facultys of a man (in the manner of their being infus'd into the body of a multitude) are refin'd or made incapable of passion, the more perfect is the form of government.<br>
<br>
12. Not the refin'd spirit of a man, or of som men, is a good form of government; but a good form of government is the refin'd spirit of a nation.<br>
<br>
13. The spirit of a nation (whether refin'd or not refin'd) can neither be wholly saint nor Atheist: not saint because the far greater part of the people is never able in matters of religion to be their own leaders; nor Atheists, because religion is every whit as indelible a character in man's nature as reason.<br>
<br>
14. Language is not a more natural intercourse between the soul of one man and another, than religion is between God and the soul of a man.<br>
<br>
15. As not this language, nor that language, but som language; so not this religion, nor that religion, yet som religion is natural to every nation.<br>
<br>
16. <b>The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.</b><br>
<br>
17. The body of a government, as consisting of the sensual part of man, is every whit as preservative and defensive of it self as sensual creatures are of themselves.<br>
<br>
18. The body of a man, not actuated or led by the soul, is a dead thing out of pain and misery; but the body of a people, not actuated or led by the soul of government, is a living thing in pain and misery.<br>
<br>
19. The body of a people, not led by the reason of the government, is not a people, but a herd: not led by the religion of the government, is at an inquiet and an uncomfortable loss in it self; not disciplin'd by the conduct of the government, is not an army for defence of it self, but a rout; not directed by the laws of the government, has not any rule of right; and without recourse to the justice or judicatorys of the government, has no remedy of wrongs.<br>
<br>
20. In contemplation of, and in conformity to the soul of man, as also for supply of those his necessitys which are not otherwise supply'd, or to be supply'd by nature, form of government consists necessarily of these five parts: the civil, which is the reason of the people; the religious, which is the comfort of the people; the military, which is the captain of the people; the laws, which are the rights of the people; and the judicatorys, which are the avengers of their wrongs.<br>
<br>
21. The parts of form in government are as the offices in a house; and the orders of a form of government are as the orders of a house or family.<br>
<br>
22. Good orders make evil men good, and bad orders make good men evil.<br>
(IV.10-22)",,23133,"Chapter IV, Of the Form of Government",2013-11-03 15:29:06 UTC,"""The soul of government, as the true and perfect image of the soul of man, is every whit as necessarily religious as rational.""","",""
"",2014-03-02 16:23:02 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261",7802,"<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",,23408,IV.vii.11,2014-03-02 16:23:02 UTC,"""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",Inhabitants,&bull;REVISIT and fill out paragraph.
"",2014-04-25 03:36:16 UTC,Reading,7872,"But a little time wears off all the uneasiness, and puts her in possession of Pleasures, which till now she has unkindly been kept a stranger to. <b>Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.</b> She now distinguishes between Truth and Appearances, between solid and apparent Good; has found out the instability of all Earthly Things, and won't any more be deceiv'd by relying on them; can discern who are the Flatterers of her Fortune, and who the Admirers and Encouragers of her Vertue; accounting it no little blessing to <!--Page 18--> be rid of those Leeches, who only hung upon her for their own Advantage. Now sober Thoughts succeed to hurry and impertinence, to Forms and Ceremony, she can secure her Time, and knows how to Improve it; never truly a Happy Woman till she came in the Eye of the World to be reckon'd Miserable.<br>
(pp. 17-18)",,23797,"",2014-04-25 03:36:16 UTC,"""Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.""","",""
"",2014-04-25 03:38:09 UTC,Reading,7872,"<b>Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.</b> Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly. Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)",,23798,"",2014-04-25 03:38:09 UTC,"""Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles.""","",""
"",2014-04-25 03:39:04 UTC,Reading,7872,"Now what is it that strikes a judicious Tast? Not that to be sure which injures the absent, or provokes the Company, which poisons the Mind under pretence of entertaining it, proceeding from or giving Countenance to false Ideas, to dangerous and immoral Principles. <b>Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.</b> Whatever Charms, does so because of its Regularity and Proportion; otherwise, tho' it is extraordinary and out of the way, it will only be star'd on like a Monster, but can never be lik'd. And tho' a thought is ever so fine and new, ever so well exprest, if it suits not with decorum and good Manners, it is not just and fit, and therefore offends our Reason, and consequently has no Charms, nor should afford us any entertainment.<br>
(p. 20)",,23799,"",2014-04-25 03:39:04 UTC,"""Wit indeed is distinct from Judgment but it is not contrary to it; 'tis rather its Handmaid, serving to awaken and fix the Attention, that so we may Judge rightly.""",Inhabitants,""
"",2014-04-25 03:40:25 UTC,Reading,7872,"If therefore it be a Woman's hard Fate to meet with a disagreeable Temper, and of all others the Haughty, Imperious and Self-conceited are the most so, she is as unhappy as any thing in the World can make her. When a Wife's Temper does not please, if she makes her Husband uneasie, he can find entertainments abroad, he has a hundred ways of relieving himself, but neither Prudence nor Duty will allow a Woman to fly out, her Business and Entertainment are at home, and tho' he make it ever so uneasie to her she must be content and make her best on't. <b>She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her <!--Page 33--> Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.</b> But he who doats on a Face, he who makes Money his Idol, he who is Charm'd with vain and empty Wit, gives no such Evidence, either of Wisdom or Goodness, that a Woman of any tolerable Sense shou'd care to venture her self to his Conduct.<br>
(pp. 32-3)",,23800,"",2014-04-25 03:40:25 UTC,"""She who Elects a Monarch for Life, who gives him an Authority she cannot recall however he misapply it, who puts her Fortune and Person entirely in his Power; nay even the very desires of her Heart according to some learned Casuists, so as that it is not lawful to Will or Desire any thing but what he approves and allows; had need be very sure that she does not make a Fool her Head, nor a Vicious Man her Guide and Pattern, she had best stay till she can meet with one who has the Government of his own Passions, and has duly regulated his own Desires, since he is to have such an absolute Power over hers.""",Empire,""
"",2014-04-25 03:41:42 UTC,Reading,7872,"Indeed, your fine Gentleman's Actions are now a days such, that did not Custom and the Dignity of his Sex give Weight and Authority to them, a Woman that thinks twice might bless her self, and say, is this the Lord and Master to whom I am to promise Love, Honour and Obedience? <b>What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.</b> But <!--Page 34--> this fine Gentleman is quite of another Strain, he is the reverse of this in every Instance. He is I confess very fond of his own Dear Person, he sees very much in it to admire; his Air and Mien, his Words and Actions, every Motion he makes declares it; but they must have a Judgment of his size, every whit as Shallow, and a Partiality as great as his own, who can be of his Mind. How then can I Love? And if not Love, much less Honour. Love may arise from Pity or a generous Desire to make that Lovely which as yet is not so, when we see any hopes of Success in our Endeavours of improving it; but Honour supposes some excellent Qualities already, something worth our Esteem, but alas there is nothing more Contemptible then this trifle of a Man, this meer Out-side, whose Mind is as base and Mean as his external Pomp is Glittering. His Office or Title apart, to which some Ceremonious Observance must be paid for Order's sake, there's nothing in him that can command our Respect. Strip him of Equipage and Fortune, and such things as only dazle our Eyes and Imaginations, but don't in any measure affect our Reason, or cause a Reverence in our Hearts, and the poor Creature <!--Page 35: Crea- ture--> sinks beneath our Notice, because not supported by real Worth. And if a Woman can neither Love nor Honour, she does ill in promising to Obey, since she is like to have a crooked Rule to regulate her Actions.
(pp. 33-5)",,23801,"",2014-04-25 03:41:42 UTC,"""What can be the Object of Love but amiable Qualities, the Image of the Deity impress'd upon a generous and god-like Mind, a Mind that is above this World, to be sure above all the Vices, the Tricks and Baseness of it; a Mind that is not full of it self, nor contracted to little private Interests, but in imitation of that glorious Pattern it endeavours to Copy after, expands and diffuses it self to its utmost capacity in doing Good.""",Impressions,""
"",2014-04-25 03:42:36 UTC,Reading,7872,"A meer Obedience, such as is paid only to Authority, and not out of Love and a sense of the Justice and Reasonableness of the Command, will be of an uncertain Tenure. <b>As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.</b><br>
(p. 35)",,23802,"",2014-04-25 03:42:36 UTC,"""As it can't but be uneasie to the Person who pays it, so he who receives it will be sometimes disappointed when he expects to find it, for that Woman must be endow'd with a Wisdom and Goodness much above what we suppose the Sex capable of, I fear much greater than e're a Man can pretend to, who can so constantly conquer her Passions, and divest her self even of Innocent Self-love, as to give up the Cause when she is in the right, and to submit her enlightned Reason, to the imperious Dictates of a blind Will, and wild Imagination, even when she clearly perceives the ill Consequences of it, the Imprudence, nay Folly and Madness of such a Conduct.""",Empire,""
"",2014-04-25 03:44:18 UTC,Reading,7872,"<b>Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.</b> Nor will it ever be well either with those who Rule or those in Subjection, even from the Throne to every Private Family, till those in Authority look on themselves as plac'd in that <!--Page 48--> Station for the good and improvement of their Subjects, and not for their own sakes; not as the reward of their Merit, or that they may prosecute their own Desires and fulfil all their Pleasure, but as the Representatives of GOD whom they ought to imitate in the Justice and Equity of their Laws, in doing good and communicating Blessings to all beneath them: By which, and not by following the imperious Dictates of their own will, they become truly Great and Illustrious and Worthily fill their Place. And the Governed for their Part ceasing to envy the Pomp and Name of Authority, shou'd respect their Governours as plac'd in GOD's stead and contribute what they can to ease them of their real Cares, by a chearful and ready compliance with those their endeavours, and by affording them the Pleasure of success in such noble and generous Designs.<br>
(pp. 47-8)",,23803,"",2014-04-25 03:44:18 UTC,"""Superiors indeed are too apt to forget the common Priviledges of Mankind; that their Inferiors share with them the greatest Benefits, and are as capable as themselves of enjoying the supreme Good; that tho' the Order of the World requires an Outward Respect and Obedience from some to others, yet the Mind is free, nothing but Reason can oblige it, 'tis out of the reach of the most absolute Tyrant.""",Empire,""
