updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-02-07 15:24:59 UTC,10491,2005-04-07 00:00:00 UTC,"I hold no more Commerce with Hell,<br>
My dearest Lusts shall all depart;<br>
<b>But let thine Image ever dwell<br>
Stampt as a Seal upon my Heart.</b><br>
(p. 134; cf. p. 26 in 1706 ed.)","Updated text to match 2nd edition in ECCO.<br>
Reviewed on 2011-07-20",4051,2014-02-07,"""But let thine Image ever dwell / Stampt as a Seal upon my Heart.""","Searching ""stamp"" and ""heart"" in HDIS (Poetry); found again ""seal""",Impressions,Book I. Sacred to Devotion and Piety,""
2009-09-14 19:35:02 UTC,10498,2005-05-31 00:00:00 UTC,"Urit me Patri&aelig; Decor, &c.<BR><BR>  The beauty of my native land<BR>  Immortal love inspires;<BR>  I burn, I burn with strong desires,<BR>  And sigh, and wait the high command.<BR><b>  There glides the moon her shining way,<BR>And shoots my heart thro' with a silver ray</b>,<BR>    Upward my heart aspires:<BR>  A thousand lamps of golden light<BR>Hung high, in vaulted azure, charm my sight,<BR>And wink and beckon with their amorous fires,<BR>O ye fair glories of my heav'nly home,<BR>Bright centinels who guard my Father's court,<BR>  Where all the happy minds resort,<BR>  When will my Father's chariot come?<BR>Must ye for ever walk the ethereal round?<BR>  For ever see the mourner lie<BR>    An exile of the sky,<BR>    A pris'ner of the ground?<BR>Descend some shining servants from on high,<BR>    Build me a hasty tomb;<BR>  A grassy turf will raise my head;<BR>  The neighbouring lilies dress my bed;<BR>    And shed a cheap perfume.<BR>  Here I put off the chains of death,<BR>    My soul too long has worn:<BR>  Friends, I forbid one groaning breath,<BR>    Or tear to wet my urn;<BR>  Raphael, behold me all undrest,<BR>  Here gently lay this flesh to rest;<BR>  Then mount, and lead the path unknown,<BR>Swift I pursue thee, flaming guide, on pinions of my own.","",4056,2009-03-23,"""There glides the moon her shining way, / And shoots my heart thro' with a silver ray.""",Searching in HDIS (Poetry),"",I've included the entire poem. Book I. Sacred to Devotion and Piety,""
2014-02-07 15:40:25 UTC,10499,2005-06-07 00:00:00 UTC,"<b>O 'tis a Thought would melt a Rock,<br>
And make a Heart of Iron move</b>,<br>
That those sweet Lips, that Heavenly Look<br>
Should seek my Kisses and my Love.<br>
(p. 80 in 1706 ed., cf. p. 121 in 1709 ed.)
","Book I. Sacred to Devotion and Piety.<br>
VARIANT: <b>O! 'tis a thought would melt a rock,<br>
And make a heart of iron move</b>,<br>
That those sweet lips, that heav'nly look,<br>
Should seek and wish a mortal love!<br>
CONFIRMED in earliest edition.",4057,2014-02-07,"""O 'tis a Thought would melt a Rock, / And make a Heart of Iron move.""","Searching ""heart"" and ""iron"" in HDIS (Poetry); found again in ECCO-TCP",Metal,"",""
2014-08-18 15:08:20 UTC,16133,2005-03-09 00:00:00 UTC,"<b>Our Heart, that flinty stubborn thing,<br>
 &nbsp; That Terrors cannot move,<br>
 That fears no threatenings of his Wrath,<br>
 &nbsp; Shall be dissolv'd by Love.</b><br>
<br>
Or else he'll put away the Flint<br>
 &nbsp; That cou'd not be refin'd,<br>
 And from the Treasures of his grace<br>
 &nbsp; Bestow a softer Mind.<br>
<br>
There shall his sacred Spirit dwell,<br>
 &nbsp; And deep engrave his Law,<br>
 And every Motion of our Souls<br>
 &nbsp; To swift Obedience draw.<br>
 (pp. 11-12)","Variant: ""Or he can take the flint away""",6103,2011-07-19,"""Our Heart, that flinty stubborn thing, / That Terrors cannot move, / That fears no threatenings of his Wrath, / Shall be dissolv'd by Love.""",Searching in HDIS (Poetry),"","",""
2011-07-20 14:25:03 UTC,16134,2005-03-09 00:00:00 UTC,"Our heart, that flinty stubborn thing,<br>
 &nbsp; That terrors cannot move,<br>
 That fears no threatenings of his wrath,<br>
 &nbsp; Shall be dissolv'd by love.<br>
<br>
Or he can take the flint away<br>
 &nbsp; That would not be refin'd,<br>
 And from the treasures of his grace<br>
 &nbsp; Bestow a softer mind.<br>
<br>
<b>There shall his sacred spirit dwell,<br>
 &nbsp; And deep engrave his law,<br>
 And every motion of our souls<br>
 &nbsp; To swift obedience draw.</b><br>
","",6103,2011-07-20,"""There [in a softer mind] shall his sacred spirit dwell, / And deep engrave his law, / And every motion of our souls / To swift obedience draw.""","Searching ""soul"" and ""engrav"" in HDIS (Poetry)",Court and Writing,"",""
2011-07-20 03:54:35 UTC,16180,2006-03-13 00:00:00 UTC,"As Myrrh new-bleeding from the Tree,<br>
Such is a dying <i>Christ</i> to me;<br>
<b>And while he makes my Soul his Guest,<br>
My Bosom, Lord, shall be thy Rest.</b><br>
(p. 64)","",6131,2011-07-19,"""And while he makes my Soul his Guest, / My Bosom, Lord, shall be thy Rest.""","Searching ""guest"" and ""soul"" in HDIS (Poetry); aagain ""bosom""",Inhabitants,Book I. Collected from the Holy Scriptures,""
2011-07-20 02:48:00 UTC,18930,2011-07-20 02:48:00 UTC,"How sad our State by Nature is!<br>
  Our Sin how deep it stains!<br>
And <i>Satan</i> binds our captive Minds<br>
  Fast in his slavish Chains.<br>
(p. 161)","",7018,,"""How sad our State by Nature is! / Our Sin how deep it stains! / And Satan binds our captive Minds / Fast in his slavish Chains.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,"",""
2011-07-20 14:02:41 UTC,18932,2011-07-20 14:02:41 UTC,"'Happy the youth that finds the bride<br>
'Whose birth is to his own ally'd,<br>
&nbsp; 'The sweetest joy of life:<br>
'But oh the crowds of wretched souls<br>
'Fetter'd to minds of different moulds,<br>
&nbsp;  'And chain'd t'eternal strife!'<br>","",4089,,"""But oh the crowds of wretched [married] souls / Fetter'd to minds of different moulds, / And chain'd t'eternal strife!""","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,"Book II. Sacred to Vertue, Loyalty, and Friendship",""
2012-07-05 04:24:03 UTC,19857,2012-07-05 04:24:03 UTC,"O'er the broad lands, and cross the tide,<br>
On fancy's airy horse I ride,<br>
  (Sweet rapture of the mind!)<br>
Till on the banks of Ganges' flood,<br>
In a tall ancient grove I stood<br>
  For sacred use design'd.","",4089,,"""O'er the broad lands, and cross the tide, / On fancy's airy horse I ride, /
 (Sweet rapture of the mind!) / Till on the banks of Ganges' flood, / In a tall ancient grove I stood / For sacred use design's.""","Searching ""mind"" and ""horse"" in HDIS (Poetry); found again ""fancy""",Beasts,"",""
2014-02-07 15:42:39 UTC,23396,2014-02-07 15:42:25 UTC,"<b>COME let me Love: or is my Mind<br>
Harden'd to Stone, or froze to Ice?</b><br>
I see the Blessed Fair One bend<br>
And stoop t' embrace me from the Skies!<br>
(p. 80 in 1706 ed.)","",4057,,"""COME let me Love: or is my Mind / Harden'd to Stone, or froze to Ice?""",Reading; text from ECCO-TCP,"","",""
