context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2010-07-17 02:48:43 UTC,2010-07-17 03:19:54 UTC,"","But in between the neighbor who recalls her<br>
coming in from a walk on the moors<br>
with her face ""lit up by a divine light""<br>
<br>
and the sister who tells us<br>
Emily never made a friend in her life,<br>
is a space where the little raw soul<br>
<br>
slips through.<br>
<b>It goes skimming the deep keel like a storm petrel,<br>
out of sight</b>.<br>
(p. 6)","",,6750,17968,"Emily Bront&euml;'s soul ""goes skimming the deep keel like a storm petrel, / out of sight.""",Reading,""
"",2010-07-17 02:53:35 UTC,2010-07-17 02:53:35 UTC,"","<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
","",,6750,17969,"""Gradually I understood that these were naked glimpses of my soul.""",Reading,""
"",2010-07-17 02:57:57 UTC,2010-07-17 02:57:57 UTC,"","[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)","",,6750,17970,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""",Reading,""
"",2010-07-17 03:02:58 UTC,2010-07-17 03:02:58 UTC,"","[...] We tried to fuck<br>
but he remained limp, although happy. I came<br>
again and again, each time accumulating lucidity,<br>
<br>
until at last I was floating high up near the ceiling looking down<br>
on the two souls clasped there on the bed<br>
with their mortal boundaries<br>
<br>
visible around them like lines on a map.<br>
I saw the lines harden.<br>
He left in the morning.<br>
(p. 12)","",,6750,17971,"""I came / again and again, each time accumulating lucidity, // until at last I was floating high up near the ceiling looking down / on the two souls clasped there on the bed /with their mortal boundaries // visible around them like lines on a map.""",Reading,""
"",2010-07-17 03:08:13 UTC,2010-07-17 03:09:54 UTC,"","<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)","",,6750,17972,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""",Reading,""
"",2010-07-17 03:09:30 UTC,2010-07-17 03:09:30 UTC,"","Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate.<br>
<br>
<b>But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight</b>.<br>
There were in all thirteen of them.<br>
(p. 17)","",,6750,17973,"But the Nudes are still as clear in my mind / as pieces of laundry that froze on the clothesline overnight.""",Reading,""
"",2010-07-17 03:13:30 UTC,2010-07-17 03:13:54 UTC,"","[...] She has reversed the roles of thou and Thou<br>
not as a display of power<br>
<br>
but to force out of herself some pity<br>
for this soul trapped in glass,<br>
which is her true creation.<br>
(p. 35)","",,6750,17974,"""She has reversed the roles of thou and Thou / not as a display of power
but to force out of herself some pity / for this soul trapped in glass, / which is her true creation.""",Reading,""
"",2010-07-17 03:18:51 UTC,2010-07-17 03:18:51 UTC,Blindness,"Inside the dark sky of his mind<br>
Isaac could hear God<br>
moving down a country road bordered by trees.<br>
(p. 43)","",,6751,17975,"""Inside the dark sky of his mind / Isaac could hear God / moving down a country road bordered by trees.""",Reading,""
"",2018-03-10 00:11:13 UTC,2018-03-10 00:11:13 UTC,"","<b>My mind, a vagrant, dreams on the shining Alps</b><br>
Where in an infinitely tender storm<br>
The Holy Ghost, hoary, breathes on a precipice,<br>
Scattering starlight in a trillion drops,<br>
Letting his shadow fall thousands of feet below<br>
To where the real white sheep, sleep on the snow.","",,8259,25151,"""My mind, a vagrant, dreams on the shining Alps.""",Reading,""
"",2018-03-10 00:12:53 UTC,2018-03-10 00:13:08 UTC,"","That is not artful, and quickly fades. While here<br>
Christ is Here, his mouth too full for a whisper<br>
To cry to his mother. <b>Does Somebody look bored,<br>
His thoughts vacant as plaster, with being year<br>
After bleeding year, our immobile word?</b><br>
His fingers hand, almost as it<br>
Unwilling to move, as if touching for Him were unimportant<br>
In any world: even this, dispassionate, where<br>
Mine eyes have seen the artist's signature.","",,8259,25152,"""Does Somebody look bored, / His thoughts vacant as plaster, with being year / After bleeding year, our immobile word?""",Reading,""
