work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5501,2005-11-11 00:00:00 UTC,Reading,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""","",14721,2010-12-30 23:26:48 UTC,2010-12-30,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,Essay XV,"","Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)"
5501,2005-11-11 00:00:00 UTC,Reading,"""With what resources is [the mind] endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties?""","",14722,2013-06-11 21:09:01 UTC,,&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,Essay XV,Mind and Body Dualism,"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection. Miserable, but vain mortal! Thy mind be happy within itself! <b>With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? </b>Can thy head subsist without thy other members? In such a situation,<BR><BR><i>What foolish figure must it make?</i><BR><i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><BR><BR>Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<BR>(pp. 140-1)"
6709,2010-06-08 17:25:22 UTC,Reading (OLL),"""God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth.""","",17871,2010-06-08 17:25:22 UTC,,"",XII.2,"","2. <b>God beholds all souls bare, and stripped of these corporeal vessels, bark, and filth</b>. For, by his pure intellectual nature, he touches only what flowed out, and was derived from himself. If you would enure yourself to do the like, you would be free from much distraction and solicitude. For, can he, who looks not to the surrounding carcase, be much hurried about dress, houses, glory, or any such external furniture or accomodation?<br>
(XII.2)"
7327,2013-01-23 22:01:19 UTC,"Reading Paul Fussell's <u>Samuel Johnson and the Life of Writing</u> (New York: Norton, 1971), p. 106. ","""What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory.""","",19962,2013-01-23 22:02:43 UTC,,"","Part I, Section III","","But from this pleasing scene our eyes must now be turned to one of horror; it is no small mortification to find, that even this superlative pitch of virtue and knowledge, which one in a million, who aspired after it, would hardly attain, will not secure the body from the severest tortures it is capable of enduring: In the middle of August 1722, by exposing himself to the morning dews before sun rising, Boerhaave was seized with excruciating arthritic pains, which at length terminated in a paralytic affection, depriving him almost of the sense of feeling, and entirely of the power of moving his lower limbs, insomuch that he was obliged to lie whole months on his back without attempting to turn himself, because of the acute pain, threatned upon the least inflection. <b>What most diverted these torments, which kept him awake many nights and days successively, was the review of those treasures of science reposited in his memory</b>. There never was a person possest of a more tenacious memory with so sound a judgment. Consul Sherrard declared his astonishment at the following instance; whilst he was with Boerhaave, a visitor entered, who excelled only in an acquaintance with the Spanish poets; our professor who sucked honey from every flower, soon turning the conversation to that topic, repeated a page or more out of one of their celebrated authors, which he afterwards assured the Consul (upon expressing surprize at his finding time to converse with such Books) he had not looked into for twenty years past. Unless in chemistry, and his public lectures, he used no notes, and could by dint of memory quote not only authors, but frequently the very pages and sections, introducing, on all occasions, especially in botanical lectures, the beautiful descriptions of the poets, particularly of *Virgil, Ovid, Rapin, Cowley, nay could even repeat some whole chapters of Van Helmont almost verbatim. But to return from this digression. After languishing five months without any relief, by the plentiful use of the exprest juices of the lactescent, and pappescent plants chiefly, assisted with the serulaceous gums, he wonderfully recovered, and opened his private college again January 11, 1723. The evening was celebrated with public rejoycing and illuminations.<br>
(I.iii, pp. 65-7)"
5011,2014-02-05 15:47:20 UTC,Searching in Google Books,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""","",23357,2014-02-05 15:47:20 UTC,,"","Book III, section 4, ","","But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)"
4702,2014-02-05 22:07:51 UTC,Searching and Reading in Google Books,"""Use all Diligence to acquire and treasure up a large Store of Ideas and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.""","",23370,2014-02-05 22:07:51 UTC,,"","","","III. <b>Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions.</b> Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)"
4702,2014-02-05 22:14:37 UTC,Searching and Reading in Google Books,"""Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had large Possessions, but no true Riches.""","",23375,2014-02-05 22:14:37 UTC,,"","","","Where the Memory has been almost constantly employing itself in scraping together new Acquirements, and where there has not been a Judgment sufficient to distinguish what Things were fit to be recommended and treasured up in the Memory, and what things were idle, useless or needless, the Mind has been filled with a wretched Heap and Hotchpotch of Words or Ideas, and the Soul may be said to have had <em>large</em> Possessions, but <em>no true Riches</em>.<br>
(p. 252)"
4702,2014-02-05 22:16:55 UTC,Searching and Reading in Google Books,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Coinage,23377,2014-02-05 22:16:55 UTC,,"","","","I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)"
4702,2014-02-05 22:20:46 UTC,Searching and Reading in Google Books,"""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""","",23380,2014-02-05 22:20:46 UTC,,"","","","Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)"
4702,2014-02-05 22:22:59 UTC,Searching and Reading in Google Books,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Impressions and Writing,23381,2014-02-05 22:22:59 UTC,,"","","","So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)"
