context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Amanda struggles and refuses Worthy's advances. He soliloquizes and closes out scene.,2004-03-24 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","WORTHY<BR>Endeavours we may use, but flesh and blood are got in t'other scale; and they are ponderous things.<BR><BR>AMANDA<BR>Whate'er they are, there is a weight in resolution sufficient for their balance. <b>The soul, I do confess, is usually so careless of its charge, so soft, and so indulgent to desire, it leaves the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame.</b> Yet still the sovereignty is in the mind, whene'er it pleases to exert its force. Perhaps you may not think it worth your while to take such mighty pains for my esteem; but that I leave to you.<BR><BR>You see the price I set upon my heart;<BR>Perhaps 'tis dear: but spite of all your art<BR>You'll find on cheaper terms we n'er shall part.","",,3920,10174,"The soul may leave ""the reins in the wild hand of nature, who like a Phaeton, drives the fiery chariot, and sets the world on flame""",Reading,"&bull;I've included thrice: Reins, Phaeton, Chariot"
Third Act: Song in Dialogue,2004-06-22 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","THIRSIS<BR>Delia, how long must I despair,<BR> And tax you with Disdain?<BR> Still to my tender Love severe,<BR> Relentless to my Pain.<BR><BR>DELIA<BR>When Men of equal Merit love us,<BR> And do with equal Ardor sue;<BR> Thirsis you know but one must move us,<BR> Can I be your's and Strephon's too?<BR> My ravish'd Eyes view both with Pleasure,<BR> Impartial to your high desert;<BR> To both alike Esteem I measure,<BR> To one alone can give my Heart.<BR><BR>THIRSIS<BR>Mysterious Guide of Inclination,<BR> Tell me Tyrant, why am I<BR> With equal Merit, equal Passion,<BR> Thus the Victim chosen to dye?<BR> Why am I<BR> The Victim chosen to dye?<BR><BR>DELIA<BR>On Fate alone depends Success,<BR><b> And Fancy Reason over-rules;</b><BR> Or why should Virtue ever miss<BR> Reward, so often given to Fools.<BR> 'Tis not the Handsome, nor the Witty;<BR> But who alone is born to please:<BR> Love do's predestinate our pity;<BR> We chuse but whom he first decrees.","",,3921,10175,Fancy may over-rule reason,"Searching ""rule"" and ""reason"" in HDIS (Drama)",""
"Act I, scene viii",2012-06-29 17:17:57 UTC,2012-06-29 17:17:57 UTC,"","CARL.<br>
We'll have Musick, Wine, and Women, to divert you: yet in spight of all the Sex,<br>
<br>
I'll keep my Soul free, as the Bird that flies i'th' Air,<br>
And ne'er Love one, till I of all the rest despair.<br>
(I.viii)",Beasts,,7272,19820,"""I'll keep my Soul free, as the Bird that flies i'th' Air, / And ne'er Love one, till I of all the rest despair.""","Searching ""soul"" and ""bird"" in HDIS (Drama)","Metaphor also appears in [Ravenscroft, E.] THE Careless Lovers: A COMEDY Acted at the Duke's THEATRE."
"Act I, scene i",2013-07-08 13:25:53 UTC,2013-07-08 13:25:53 UTC,"","ELDER WORTHY<br>
How hard is it to find that Happiness which our short sighted Passions hope from Woman? 'tis not their cold disdain, or Cruelty shou'd make a faithful Lover Curse his Stars, that is but reasonable; 'tis the shadow in our Pleasures Picture! Without it Love cou'd ne'er be heightned! No 'tis their Pride, and vain desire of many Lovers, that robs our hope of its imagin'd Rapture: The Blind are only happy! <b>For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of</b>. This Letter is an Order for the knocking off my Fetters, and I'll send it her immediatly.<br>
(I.i, p. 8)","",,7507,21496,"""For if we look through Reason's never erring Perspective, we then Survey their Souls, and view the Rubbish we were Chaffring for: And such I find, Hillaria's mind is made of.""",Searching in C-H Lion,""
Act I,2013-07-08 13:27:31 UTC,2013-07-08 13:27:31 UTC,"","YOUNG WORTHY.<br>
I find there's nothing to be done with my Lady before Company, 'tis a strange affected piece--<b>But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.</b><br>
(I, p. 18)",Metal,,7507,21497,"""But there's no fault in her 1000 l. a year, and that's the Loadstone that attracts my heart--The Wise, and Grave, may tell us of strange Chimæra's call'd Virtues in a Woman, and that they alone are the best Dowry; but faith we younger Brothers are of another mind.""",Searching in C-H Lion,""
"Act III, scene i",2013-07-08 13:28:26 UTC,2013-07-08 13:28:26 UTC,"","SIR NOVELTY.<br>
I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.<br>
(III.i, p. 40)","",,7507,21498,"""I doubt, Old Gentleman, you have such a Torrent of Philosophy running throngh your Pericranium, that it has washt your Brains away.""",Searching in C-H Lion,""
"Act III, scene i",2013-07-08 13:29:18 UTC,2013-07-08 13:29:18 UTC,"","Sir Will.<br>
<b>Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!</b> How <!--Page 42--> I swell with rising vexation--Leave me, leave me; go Sir, go, get you out of my House.<br>
(III.i, pp. 41-2)",Fetters,,7507,21499,"""Sir--Notwithstanding this provocation, I am calm; but were I like other Men, a Slave to Passion, shou'd not for-bear calling you Impertinent!""",C-H Lion,""
"Act III, scene i",2013-07-08 13:31:34 UTC,2013-07-08 13:33:26 UTC,"","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: How near are men to Brutes, when their unruly Passions break the Bounds of Reason? And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)",Animals,,7507,21500,"""He that strives not to Stem his Angers Tide, / 
Does a Mad Horse without a Bridle ride.""","Reading <u>Letters of the Late Ignatius Sancho<u>, ed. Vincent Carretta (Penguin, 1998), p. 37.",""
"Act III, scene i",2013-07-08 13:33:05 UTC,2013-07-08 13:33:05 UTC,"","SIR WILL.<br>
Ah!--A Fair Riddance; how I bless my self, that it was not in this Fools power to provoke me beyond that Serenity of Temper, which a wise man ought to be Master of: <b>How near are men to Brutes, when their unruly Passions break the Bounds of Reason?</b> And of all Passions, Anger is the most violent, which often puts me in mind of that admirable Saying,<br>
<br>
<blockquote>He that strives not to Stem his Angers Tide, <br>
Does a Mad Horse without a Bridle ride.</blockquote><br>
(III.i, p. 42)","",,7507,21501,"""How near are men to Brutes, when their unruly Passions break the Bounds of Reason?""",Reading,""
"Act III, scene ii",2013-07-08 13:34:24 UTC,2013-07-08 13:34:24 UTC,"","SLY.<br>
Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!<br>
(III.ii, p. 49)","",,7507,21502,"""Odsheart, she longs to see thee, and she is a curious fine Creature, ye Rogue! such Eyes! such Lips!--and such a Tongue between 'em! ah, the Tip of it will set a Mans Soul on fire!""",C-H Lion,""
