work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3387,2006-03-13 00:00:00 UTC,"Searching ""mind"" and ""guest"" in HDIS (Poetry)","""Come, peace of mind, delightful guest! / Oh, come, and make thy downy nest / Once more on his sad heart!""",Inhabitants,8668,2009-09-14 19:33:42 UTC,,&bull;I've included twice: Guest and Nest,"From Sonnets, Etc. I've included the entire poem","","Sweet bard, whose tones great Milton might approve,<BR>    And Shakspeare, from high Fancy's sphere,<BR>    Turning to the sound his ear,<BR>Bend down a look of sympathy and love;<BR>       Oh, swell the lyre again,<BR>As if in full accord it poured an angel's strain!<BR>But oh! what means that look aghast,<BR>  Ev'n whilst it seemed in holy trance,<BR>  On scenes of bliss above to glance!<BR>Was it a fiend of darkness passed!<BR>           Oh, speak--<BR>       Paleness is upon his cheek--<BR>    On his brow the big drops stand,<BR>         To airy vacancy<BR>    Points the dread silence of his eye,<BR>And the loved lyre it falls, falls from his nerveless hand!<BR><b>    Come, peace of mind, delightful guest!<BR>    Oh, come, and make thy downy nest<BR>       Once more on his sad heart!</b><BR>    Meek Faith, a drop of comfort shed;<BR>    Sweet Hope, support his aged head;<BR>       And Charity, avert the burning dart!<BR>Fruitless the prayer--the night of deeper woes<BR>Seems o'er the head even now to close;<BR>In vain the path of purity he trod,<BR>       In vain, in vain,<BR>He poured from Fancy's shell his sweetest hermit strain--<BR>He has no hope on earth: forsake him not, O God!"
6044,2004-03-30 00:00:00 UTC,HDIS: searching internal councils,"Holding council in the breast is like the ""regal bee"" consulting before calling forth the ""warlike train"" ""from their waxen cells""","",16029,2009-09-14 19:45:28 UTC,,REVISIT,End of Second Book,Soliloquy,"So they, impatient for the Cambrian war,<BR> Foam mad'ning: while for Adelfrid they shout,<BR> Till with percussion of the beaten air<BR> The palace trembles. Red'wald hears astound:<BR> Nor ill divining the insidious cause,<BR> Ponders with painful doubt; and with his breast<BR> Holds fearful council. <b>So a swarm of wasps,<BR> By hunger urg'd, around the industrious hive<BR> Throng martial, and, with brandish'd sting prepar'd,<BR> Breathe thro' their tiny horns the threatening blast</b><BR><b> Impetuous; while within the regal bee<BR> Fears for the foodful store, and, ere she calls<BR> Forth from their waxen cells and frugal toils<BR> The warlike train, debates, with quick consult,<BR> How wiseliest to repel impending woe.</b>"
6163,2004-09-01 00:00:00 UTC,HDIS,"One may try ""Conjecture's trackless region round, / To judge what phantasms Fancy might have found-- / What Game the glances of her Hawks might trace, / Or Greyhounds view in visionary chace""","",16256,2009-09-14 19:46:11 UTC,,I've included twice: Landscape and Hunting,"","","<b>He tried Conjecture's trackless region round,<BR> To judge what phantasms Fancy might have found--<BR> What Game the glances of her Hawks might trace,<BR> Or Greyhounds view in visionary chace--</b><BR> What shapes Imagination might have seen<BR> To stir the poison in her heart of Spleen--<BR> What Spectres mad Suspicion might behold<BR> Pilfering her property, in goods, or gold--<BR> What magic jaundic'd Jealousy might use<BR> To rouze her wrath, and his fair fame abuse,<BR> Extorting word, or action, indiscreet,<BR> To lay him prostrate at her trampling feet--<BR> What secret schemes her Malice might invent<BR> To twist his conduct, and destroy Content;<BR> Or plots and plans her Hatred might create<BR> To stab his fortune, or to fix his Fate.<BR> How hypocritic Art, with stale pretence,<BR> Might frame some figment to curtail expence--<BR> Prompt some proud speech which might offence afford,<BR> Deserving banishment from bed and board,<BR> And yield some plausibility to boast<BR> His base behaviour push'd him from his post."
6163,2005-04-11 00:00:00 UTC,Searching  in HDIS (Poetry),"One should ""Fly lures of every signature, and stamp, / Which lull Thy Reason, and rouz'd Conscience cramp?""","",16273,2009-09-14 19:46:15 UTC,,"&bull;INTEREST. Printing press. I've included thrice: Printing Press, Engraving, Stamping","","","Canst Thou, amidst Thy parasitic train,<BR> So supercilious--volatile--and vain!<BR> Each Idol spurn, of ev'ry shape, and shade,<BR> By Unbelief--Pride--Lust--and Passion, made?<BR> Perceive and spurn, all Earth's nets, traps, and gins,<BR> And shun all snares of shrewd, and shining Sins?<BR><b> Fly lures of every signature, and stamp,<BR> Which lull Thy Reason, and rouz'd Conscience cramp?</b><BR> Scorn hypocritic, base, and impious, Imps,<BR> And lame endeavours where devotion limps;<BR> Thy spurious pray'rs, which, neither morn, or night,<BR> Implore new pow'rs, nor ask for added light?"
6163,2005-06-01 00:00:00 UTC,Searching  in HDIS (Poetry),"""Imagination shap'd continual schemes, / And fill'd with figures odd her airy dreams, / While Fancy flew around with golden wings, / And coin'd conceptions of substantial Things.""","",16292,2009-12-02 19:36:33 UTC,2009-12-02,&bull;REVISIT. Taxonomical issue. What to do with flying fancy? (Is fancy a bird or something else?),"",Flights of Fancy,"Ten golden guineas, once, in former time,<BR>His Heart and Conscience could not count a Crime;<BR>But felt his head approve--his Heart expand,<BR>When he, full glad, held forth his eager hand.<BR>That was the Gift of Grace, and Love, and Truth,<BR>And tender'd, freely, in the time of Youth;<BR>When each new Year his beauteous Partner bore,<BR>Adding fresh burden to the Year before.<BR>Then those exhibited extatic charms,<BR>And eas'd his Mind of many harsh alarms--<BR>Infus'd fresh hopes, and thrill'd through every nerve,<BR>To think what useful purpose each would serve--<BR><b>Imagination shap'd continual schemes,<BR>And fill'd with figures odd her airy dreams,<BR>While Fancy flew around with golden wings,<BR>And coin'd conceptions of substantial Things:<BR></b>But prudent Reason in the rear pursued,<BR>Correcting all their views, and visions, crude;<BR>And while she rectified those various pranks,<BR>Sent Gratitude to Heav'n with praise and thanks."
7234,2012-04-27 18:56:07 UTC,"Searching ""soul"" and ""birds"" in HDIS (Poetry)","""Their souls shall reach the Sabbath of the skies;-- / As birds, from bleak Norwegia's wintry coast / Blown out to sea, strive to regain the shore, / But, vainly striving; yield them to the blast,-- / Swept o'er the deep to Albion's genial isle, / Amazed they light amid the bloomy sprays / Of some green vale, there to enjoy new loves, / And join in harmony unheard before.""",Animals,19729,2012-04-27 18:56:47 UTC,,Note: In 1806 Graham published Birds of Scotland ... The simile here is rather ornithological. USE IN ENTRY?,"","","Or turn thee to that house, with studded doors,<br>
And iron-visor'd windows;--even there<br>
The Sabbath sheds a beam of bliss, tho' faint;<br>
The debtor's friends (for still he has some friends)<br>
Have time to visit him; the blossoming pea,<br>
That climbs the rust-worn bars, seems fresher tinged;<br>
And on the little turf, this day renewed,<br>
The lark, his prison mate, quivers the wing<br>
With more than wonted joy. See, through the bars,<br>
That pallid face retreating from the view,<br>
That glittering eye following, with hopeless look,<br>
The friends of former years, now passing by<br>
In peaceful fellowship to worship God:<br>
With them, in days of youthful years, he roamed<br>
O'er hill and dale, o'er broomy knowe; and wist<br>
As little as the blythest of the band<br>
Of this his lot; condemned, condemned unheard,<br>
The party for his judge:--among the throng,<br>
The Pharisaical hard-hearted man<br>
He sees pass on, to join the heaven-taught prayer,<br>
<em>Forgive our debts, as we forgive our debtors</em>:<br>
From unforgiving lips most impious prayer!<br>
O happier far the victim, than the hand<br>
That deals the legal stab! The <em>injured</em> man<br>
Enjoys internal, settled calm; to him<br>
The Sabbath bell sounds peace; he loves to meet<br>
His fellow-sufferers, to pray and praise:<br>
And many a prayer, as pure as e'er was breathed<br>
In holy fanes, is sighed in prison halls.<br>
Ah me! that clank of chains, as kneel and rise<br>
The death-doomed row. But see, a smile illumes<br>
The face of some; perhaps they're guiltless: Oh!<br>
And must high-minded honesty endure<br>
The ignominy of a felon's fate!<br>
No, 'tis not ignominious to be wronged;<br>
No;--conscious exultation swells their hearts,<br>
To think the day draws nigh, when in the view<br>
Of angels, and of just men perfect made,<br>
The mark which rashness branded on their names<br>
Shall be effaced;--when, wafted on life's storm,<br>
<b>Their souls shall reach the Sabbath of the skies;--<br>
As birds, from bleak Norwegia's wintry coast<br>
Blown out to sea, strive to regain the shore,<br>
But, vainly striving; yield them to the blast,--<br>
Swept o'er the deep to Albion's genial isle,<br>
Amazed they light amid the bloomy sprays<br>
Of some green vale, there to enjoy new loves,<br>
And join in harmony unheard before</b>."
7285,2012-07-03 14:47:40 UTC,"Searching ""passion"" and ""beast"" in HDIS (Poetry)","""There fawning flatt'ry wins its way, / There the base passions join the fray, / Like beasts that on each other prey; /  While the smile hides each trait'rous heart, / And interest plays a Proteus part.""",Beasts,19842,2012-07-03 14:47:40 UTC,,"","","","My Lord.--<br>
  ""Patient, my learned Doctor, hear;<br>
  And to my counsels give an ear:<br>
  I long have known, and known too well,<br>
  The country where you wish to dwell.<br>
  Corruption, fraud, and envy wait<br>
  At the proud Statesman's crowded gate;<br>
  <b>There fawning flatt'ry wins its way,<br>
  There the base passions join the fray,<br>
  Like beasts that on each other prey;<br>
  While the smile hides each trait'rous heart,<br>
  And interest plays a <em>Proteus</em> part</b>."
7300,2012-07-06 19:12:57 UTC,"Searching ""mind"" and ""fish"" in HDIS (Poetry)","""But if a youth is once inspir'd, he'll find / He cannot void the poison from his mind; / No more than could the fish when snared withdraw / The crooked steel from his tormented jaw.""",Beasts,19882,2012-07-06 19:54:31 UTC,,"",Vaniere. Book XV. Of Fish. Translated from the Latin. By I. D. of C. C. Coll. Camb.,"","I to the fable lent a list'ning ear,<br>
And thus began; when I both see and hear<br>
The various arts of fishers, and survey<br>
How they the fish deceitfully betray,<br>
Reflect I must with equal grief and truth;<br>
That the same arts deceive unwary youth,<br>
The snares, of old for fish alone design'd,<br>
Are now employ'd to captivate mankind;<br>
Man catches man, and by the bait betrays<br>
With proffer'd kindness, or, still cunning, lays<br>
Nets to entrap th' unwary, and embroils<br>
Cities and towns to profit from the spoils.<br>
For you, dear youths, soft pleasure lies in wait,<br>
And hides her hook beneath a honey'd bait,<br>
But all her treach'rous gifts will only gain<br>
For a short joy a lasting load of pain.<br>
Here when the bait allures the fish to taste<br>
The transient pleasure of a sweet repast,<br>
You see for this how dearly he must pay;<br>
Life is the purchase, and himself the prey.<br>
Thus soft allurements serve to varnish o'er<br>
The frauds of pleasure, unperceiv'd before;<br>
<b>But if a youth is once inspir'd, he'll find<br>
He cannot void the poison from his mind;<br>
No more than could the fish when snar'd withdraw<br>
The crooked steel from his tormented jaw</b>;<br>
While lasting grief for short delights he gains,<br>
Still rues his transient joys with ever-during pains."
7639,2013-08-20 16:40:47 UTC,Reading at RPO,"""Hence, viper thoughts, that coil around my mind, / Reality's dark dream! / I turn from you, and listen to the wind, / Which long has raved unnoticed.""","",22514,2013-08-20 16:40:47 UTC,,"","","","<b>Hence, viper thoughts, that coil around my mind,<br>
           Reality's dark dream!<br>
I turn from you, and listen to the wind,<br>
      Which long has raved unnoticed.</b> What a scream<br>
Of agony by torture lengthened out<br>
That lute sent forth! Thou Wind, that rav'st without,<br>
      Bare crag, or mountain-tairn, or blasted tree,<br>
Or pine-grove whither woodman never clomb,<br>
Or lonely house, long held the witches' home,<br>
      Methinks were fitter instruments for thee,<br>
Mad Lutanist! who in this month of showers,<br>
Of dark-brown gardens, and of peeping flowers,<br>
Mak'st Devils' yule, with worse than wintry song,<br>
The blossoms, buds, and timorous leaves among.<br>
      Thou Actor, perfect in all tragic sounds!<br>
Thou mighty Poet, e'en to frenzy bold!<br>
           What tell'st thou now about?<br>
           'Tis of the rushing of an host in rout,<br>
      With groans, of trampled men, with smarting wounds--<br>
At once they groan with pain, and shudder with the cold!<br>
But hush! there is a pause of deepest silence!<br>
      And all that noise, as of a rushing crowd,<br>
With groans, and tremulous shudderings--all is over--<br>
      It tells another tale, with sounds less deep and loud!<br>
           A tale of less affright,<br>
           And tempered with delight,<br>
As Otway's self had framed the tender lay,--<br>
           'Tis of a little child<br>
           Upon a lonesome wild,<br>
Nor far from home, but she hath lost her way:<br>
And now moans low in bitter grief and fear,<br>
And now screams loud, and hopes to make her mother hear.<br>
(ll. 94-125)"
6677,2013-08-25 22:29:29 UTC,Reading,"""And I have scarcely pitied him; have felt / A reverence for a Being thus employ'd; / And thought that in the blind and awful lair / Of such a madness, reason did lie couch'd.""",Animals,22579,2013-08-25 22:29:29 UTC,,"JW: ""portraying reason as a wild beast and the mind as its den"" (47)","Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 46-7.","","Full often, taking from the world of sleep <br>
This Arab Phantom, which my Friend beheld, <br>
This Semi-Quixote, I to him have given <br>
A substance, fancied him a living man, <br>
A gentle Dweller in the Desart, craz'd <br>
By love and feeling and internal thought, <br>
Protracted among endless solitudes; <br>
Have shap'd him, in the oppression of his brain, <br>
Wandering upon this quest, and thus equipp'd. <br>
<b>And I have scarcely pitied him; have felt <br>
A reverence for a Being thus employ'd; <br>
And thought that in the blind and awful lair <br>
Of such a madness, reason did lie couch'd.</b> <br>
Enow there are on earth to take in charge <br>
Their Wives, their Children, and their virgin Loves, <br>
Or whatsoever else the heart holds dear; <br>
Enow to think of these; yea, will I say, <br>
In sober contemplation of the approach <br>
Of such great overthrow, made manifest <br>
By certain evidence, that I, methinks, <br>
Could share that Maniac's anxiousness, could go <br>
Upon like errand. Oftentimes, at least, <br>
Me hath such deep entrancement half-possess'd, <br>
When I have held a volume in my hand <br>
Poor earthly casket of immortal Verse! <br>
Shakespeare, or Milton, Labourers divine! <br>
(Bk V, p. 143, ll. 140-165)"
