updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-02-10 06:06:13 UTC,12174,2004-08-09 00:00:00 UTC,"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)",&bull;I've included twice in Government: Throne and Rule of God.,4618,2014-02-10,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",Empire,"",""
2014-02-10 05:58:03 UTC,12176,2004-08-09 00:00:00 UTC,"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
",&bull;I've included twice in Government: Throne and Rule of God.,4620,2014-02-10,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",Empire,"",""
2014-02-10 06:31:32 UTC,12181,2004-08-09 00:00:00 UTC,"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
","",4622,2014-02-10,"""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",Empire,"",""
2014-08-18 15:06:12 UTC,12182,2004-08-09 00:00:00 UTC,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","",4623,2014-02-09,"""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,"",""
2014-02-09 20:25:17 UTC,12213,2005-04-07 00:00:00 UTC,"4. Rest for my Soul I long to find;<br>
Saviour of All, if Mine Thou art,<br> 
<b>Give me Thy meek and lowly Mind,<br>
And stamp Thine Image on my Heart</b>.<br>
(p. 91)",Part I,4637,2014-02-09,"""Give me Thy meek and lowly Mind, / 
And stamp Thine Image on my Heart.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",Impressions,"",""
2014-02-09 20:43:29 UTC,12214,2005-04-07 00:00:00 UTC,"Holy, and true, and Righteous Lord,<BR>
I wait to prove Thy Perfect Will;<BR>
<b> Be mindful of Thy gracious Word,<BR>
And stamp me with Thy Spirit's Seal.</b><BR>
(p. 263)","Part II.<br>
Confirmed in 1742. Text from ",4638,2014-02-09,"""Be mindful of Thy gracious Word, / And stamp me with Thy Spirit's Seal.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry); found again ""seal;"" text from Google Books",Impressions,"",""
2014-02-09 19:34:48 UTC,12222,2005-04-08 00:00:00 UTC,"3. Transform my Nature into Thine,<br>
Let all my Powers Thine Impress feel,<br> 
Let all my Soul become Divine,<br>
And stamp me with Thy Spirit's Seal.<br>
(p. 136)",Part II.,4643,2014-02-09,"""Transform my Nature into Thine, / Let all my Powers Thine Impress feel, / Let all my Soul become Divine, / And stamp me with Thy Spirit's Seal.""","Searching ""stamp"" and ""soul"" in HDIS (Poetry); text from Google Books",Impression,"",""
2012-04-29 15:19:26 UTC,19734,2012-04-29 15:19:26 UTC,"I am the man who long have known<br>
  The strength and rage of inbred sin;<br>
<b>My soul is dead, my heart is stone,<br>
  A cage of birds and beasts unclean,<br>
A den of thieves, a dire abode<br>
Of dragons, but no house of God</b>.","",3330,,"""My soul is dead, my heart is stone, / A cage of birds and beasts unclean, / A den of thieves, a dire abode / Of dragons, but no house of God.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Beasts,"",""
2014-02-09 19:36:01 UTC,23401,2014-02-09 19:36:01 UTC,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)","",4643,,"""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",Reading in Google Books,"","",""
2014-02-09 19:38:13 UTC,23402,2014-02-09 19:38:13 UTC,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?",4643,,"""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""",Reading in ECCO and Google Books,Empire,"",""
