provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""predominant passion"" in HDIS","""But let me touch upon thy predominant passion, Revenge; for Love [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me.""",4785,"<b>But let me touch upon thy predominant passion, <i>Revenge</i>; for <i>Love</i> [What can be the love of a rake?] is but second to that, as I have often told thee, tho' it has set thee into raving at me</b>--What poor pretences for revenge are the difficulties thou hadst in getting her off; allowing that she had run a risque of being Solmes's wife, had she staid; her injunctions so cruelly turn'd upon her; and her preference of the single life! --If these are other than pretences, why thankest thou not those who threw her into the power? --Besides, are not the pretences thou makest for further trial, most ingratefully, as well as contradictorily, founded upon the supposition of error in her, occasioned by her <i>favour</i> to thee?<BR>",2004-06-05 00:00:00 UTC,,"Vol. III, Letter 49","",2011-04-26 18:43:30 UTC,"",Ruling Passion,12730
"Searching ""predominant passion"" in HDIS","""But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.""",4785,"With an erect mien she enter'd, her face averted, her lovely bosom swelling, and the more charmingly protuberant for the erectness of her mien. O Jack! that sullenness and reserve should give this haughty maid new charms! But in every attitude, in every humour, in every gesture, is beauty beautiful. --By her averted face, and indignant aspect, I saw the dear insolent was disposed to be angry--<b>But by the fierceness of mine, as my trembling hands seized hers, I soon made fear her predominant passion.</b> And yet the moment I beheld her, my heart was dastardiz'd, damp'd, and reverenced-over. Surely this is an angel, Jack! -- And yet, had she not been known to be a female, they would not from <i>babyhood</i> have dressed her as such, nor would she, but upon that conviction, have continued the dress.<BR>",2004-06-05 00:00:00 UTC,,"Volume IV, Letter 26","",2011-04-26 18:44:55 UTC,"",Ruling Passion,12731
"Searching ""predominant passion"" in HDIS","""How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.""",4785,"How difficult does every man find it, as well as me, to forego a predominant passion? I have three passions that sway me by turns; all imperial ones. Love, Revenge, Ambition, or a desire of conquest.<br>
(Vol. IV, p. 283; cf. 719 in Ross ed.)",2004-06-05 00:00:00 UTC,,"Volume IV, Letter 26 [223]","&bull;In the third edition Richardson marks out these as Lovelace's ""<i>avowedly</i>"" predominant passions. See the ""Contents of Volume I.""",2014-07-13 15:10:01 UTC,"",Ruling Passion,12732
"Searching ""predominant passion"" in HDIS","""See that your own predominant passions, whatever they be, hurry you not into as much wickedness, as mine do me.""",4785,"Were I to be as much in earnest in my defence, as thou art warm in my arraignment, I could convince thee, by other arguments, observations, and comparisons [<i>Is not all human good and evil comparative</i>?] that tho' from my ingenuous temper (writing only to thee, who art master of every secret of my heart) I am so ready to accuse myself in my narrations; yet I have something to say <i>for</i> myself <i>to</i> myself, as I go along; tho' no one else, perhaps, that was not a rake, would allow any weight to it. -- And this caution might I give to thousands, who would stoop for a stone to throw at me: <b>'See that your own <i>predominant passions,</i> whatever they be, hurry you not into as much wickedness, as <i>mine</i> do <i>me</i>. --See, if ye happen to be better than me, in some things, that ye are not worse in others; and in points too, that may be of more extensive bad consequence, than that of seducing a girl (and taking care of her afterwards), who from her cradle is armed with cautions against the delusions of men.' And yet I am not so partial to my own faults, as to think lightly of <i>that,</i> when I allow myself to think.<BR>",2004-06-05 00:00:00 UTC,,"Volume IV, Letter 48","",2011-04-26 18:46:07 UTC,"",Ruling Passion,12733
"Searching ""predominant passion"" in HDIS","""Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?""",4785,"Should Miss Harlowe even break her heart (which Heaven forbid!) for the usage she has received (to say nothing of her disappointed pride, to which her death would be attributable, more than to reason) what comparison will<i>her</i>  fate hold to Queen Dido's? And have I half the obligation to her, that &AElig;neas had to the Queen of Carthage. The latter placing a confidence, the former none, in her man? --Then, whom <i>else</i> have I robbed? Whom <i>else</i> have I injured? Her brother's worthless life I gave him, instead of taking any man's, as the Trojan vagabond did the lives of thousands. Why then should it not be the <i>pius</i> Lovelace, as well as the <i>pius</i> &AElig;neas? For, doth thou think, had a conflagration happened, and had it been in my power, that I would not have saved my old Anchises (as he did his from the Ilion bonfire) even at the expence of my Cre&uuml;sa, had I had a wife of that name?<br>
<br>
But for a more modern instance in my favour--Have I used Miss Harlowe, as our famous Maiden-Queen, as she was called, used one of her own blood, a Sister-Queen; who threw herself into her protection from her rebel-subjects; and whom she detained prisoner eighteen years, and at last cut off her head? Yet (credited by worse and weaker reigns, a succession four deep) do not honest Protestants pronounce <i>her</i> pious too? --And call her particularly <i>their</i> Queen?<br>
<br>
 As to <i>common practice</i>--<b>Who, let me ask, that has it in his power to gratify a predominant passion, be it what it will, denies himself the gratification?</b> --Leaving it to cooler deliberation; and, if he be a great man, to his flatterers; to find a reason for it afterwards?<br>
",2004-06-07 00:00:00 UTC,,"Volume VI, Letter 77","&bull;Lovelace's aphorism is picked out by Richardson and featured in the Appendix to Vol. III in the third edition: ""Who that has it in his Power to gratify a <b>predominant passion </b>, be it what it will, denies himself the gratification of it? <i>Lovel.</i> vii. 5."" The aphorism is listed under the heading ""Power. Independence."" The ""<i>Lovel</i>."" is a rather interesting marker, as many of the other aphorisms are not so labeled. ",2011-06-01 04:01:56 UTC,"",Ruling Passion,12737
"Searching ""predominant passion"" in HDIS","""And if he does, it will demonstrate that malice and revenge were the predominant passions with him""",4785,"He had not taken any resolutions, you say, when you saw him. He <i>must</i> and <i>will</i> take resolutions, one way or other, very quickly; for I wrote to him yesterday, without waiting for this your answer to my last. I could not avoid it. I could not (as I told you in that) live in suspense. I have directed my letter to Florence. Nor could I suffer my friends to live in suspense as to my safety or otherwise. But I have couched it in such moderate terms, that he has fairly his option. He will be the challenger, if he take it in the sense in which he may so handsomely avoid taking it. <b>And if he does, it will demonstrate that malice and revenge were the predominant passions with him;</b> and that he was determined but to settle his affairs, and then <i>take his resolutions,</i> as you phrase it. --Yet, if we are to meet (for I know what <i>my</i> option would be, in <i>his</i> case, on <i>such a letter,</i> complaisant as it is) I wish <i>he</i> had a worse, <i>I</i> a better cause. It would be sweet revenge to him, were I to fall by his hand. But what should I be the better for killing him?<BR>",2004-06-07 00:00:00 UTC,,"Lovelace to Belford (from Munich)<BR>Volume VII, Letter 110","&bull;Morden and Lovelace on collision course. Lovelace includes letter he wrote to Morden. This is the last ""predominant passion"" in the first edition.",2009-09-14 19:37:19 UTC,"",Ruling Passion,12738
"Searching ""predominant passion"" in HDIS","""Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!""",4785,"<i>Capt.</i> I will <i>not</i> go, Madam, his eyes twinkling [Again seized with a fit of humanity!]. I will <i>not</i> go, if my longer stay can do you either service or pleasure. What, Sir (turning to me), what, Mr. Lovelace, was your expedient? --Perhaps something may be offer'd, Madam--<br>
<br>
 She sighed, and was silent.<br>
<br>
<b><i>Revenge, invoked I to myself, keep thy throne  in my heart--If the usurper Love once more drive thee from it, thou wilt never regain possession!</i></b><br>
<br>
<i>Lovel.</i> What I had thought of, what I had intended to propose, and I sigh'd--was this, That the dear creature, if she will not forgive me, as she promised, would suspend the displeasure she has conceived against me, till Lady Betty arrives. --That lady may be the mediatrix between us. This dear creature may put herself into <i>her</i> protection, and accompany her down to her seat in Oxfordshire. It is one of her Ladyship's purposes to prevail on her supposed new niece to go down with her. It may pass to every one but to Lady Betty, and to you, Capt. Tomlinson, and to your friend Mr. Harlowe (as he desires), that we have been some time married: And her being with my relations, will amount to a proof to James Harlowe, that we <i>are</i>; and our nuptials may be privately, and at this beloved creature's pleasure, solemnized; and your report, Captain, authenticated.<br>
(pp. 129-30)",2004-06-07 00:00:00 UTC,,"Volume V, Letter 12",&bull;Here is a kind of reported thought (apostrophe in this case). The letter is set out as a kind of mini-drama.,2011-06-01 04:04:56 UTC,Throne,Soliloquy,12739
"Searching ""empire"" and ""mind"" in HDIS (Prose)","Power's ""amplest, best Extent"" is ""An Empire o'er [one's] Mind""",4785,"VI.Not Fortune's Gem, Ambition's Plume,<BR> Nor Cytherea's fading Bloom,<BR> &nbsp; Be Objects of my Pray'r:<BR> Let <i>Av'rice, Vanity,</i> and <i>Pride,<BR></i> Those envy'd glitt'ring Toys divide,<BR> &nbsp; The dull Rewards of Care.<BR><BR><BR>VII.To <i>me</i> thy <i>better</i> Gifts impart,<BR> Each moral Beauty of the Heart,<BR> &nbsp; By studious Thought refin'd;<BR> For Wealth, the Smiles of glad Content,<BR> <b>For Pow'r, its amplest, best Extent,<BR> &nbsp; An Empire o'er my Mind.</b><BR><BR>(Volume II, Letter 9)",2004-08-11 00:00:00 UTC,,"Enclosed poem: ""Ode to Wisdom, By a Lady""",&bull;Also appears in 3rd edition. ,2009-09-14 19:37:20 UTC,"","",12741
"Searching ""paper"" and ""heart"" in HDIS (Prose Fiction)","""[F]ond anxiety, the glowing hopes, and chilling fears"" may ""rule [the] breast by turns""",4793,"""Dear Madam,<BR> Were it possible for the powers of utterance, to reveal the soft emotions of my soul; <b>the fond anxiety, the glowing hopes, and chilling fears that rule my breast by turns</b>; I should need no other witness than this paper, to evince the purity and ardour of that flame your charms have kindled in my heart. But alas! expression wrongs my love! I am inspired with conceptions that no language can convey! Your beauty fills me with wonder! your understanding with ravishment, and your goodness with adoration! I am transported with desire, distracted with doubts, and tortured with impatience! Suffer me then, lovely arbitress of my fate, to approach you in person, to breathe in soft murmurs my passion to your ear, to offer the sacrifice of a heart overflowing with the most genuine and disinterested love; to gaze with exstasy on the divine object of my wishes, to hear the musick of her enchanting tongue! to rejoice in her smiles of approbation, and banish the most intolerable suspence from the bosom of",2005-03-11 00:00:00 UTC,,"Vol. 2, Chap. 57",<BR>,2009-09-14 19:37:21 UTC,"",Ruling Passion,12759
"Searching ""thought"" and ""law"" HDIS (Prose)","In the afterlife ""<i>to be worse than worst / Of those that lawless and uncertain thought</i><i> / </i><i>Imagines howling"" </i>is too horrible",4785,"<i>Ay, but to die, and go we know not where;<BR> To lie in cold obstruction, and to rot;<BR> This sensible, warm motion to become<BR> A kneaded clod; and the delighted spirit<BR> To bathe in fiery floods, or to reside<BR> In thrilling regions of thick-ribbed ice:<BR> To be imprison'd in the viewless winds,<BR> Or blown, with restless violence, about<BR> The pendent worlds; or </i><i>to be worse than worst<BR> Of those that lawless and uncertain thought<BR> Imagines howling</i><i>: 'Tis too horrible!<BR> The weariest and most loaded worldly life,<BR> That pain, age, penury, and imprisonment,<BR> Can lay on nature, is a paradise<BR> To what we fear of death.</i>",2005-04-25 00:00:00 UTC,,"Vol. 6, Letter 78","",2009-09-14 19:37:21 UTC,Court,"",12766
