context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-25 00:00:00 UTC,2009-09-14 19:38:27 UTC,"","And first, that You, of all mankind,<BR><b> With Kings and Courts should stain your mind!</b><BR> You! who were <i>Opposition's</i> lord!<BR> Her nerves, her sinews, and her sword!<BR> That You at last, for servile ends,<BR> Should wound the bowels of her friends! --<BR> Is aggravation of offence,<BR> That leaves for mercy no pretence.<BR> Yet more--For You to urge your hate,<BR> And back the church, to aid the state!<BR> For You to publish such a Letter!<BR> You! who have known <i>Religion</i> better!<BR> For You, I say, to introduce<BR> The fraud again!--There's no excuse.<BR> And last of all, to crown your shame,<BR> Was it for You to load with blame<BR> The writings of a <i>Patriot-Youth</i>,<BR> And summon <i>Innocence</i> and <i>Truth</i> <BR> To prop your cause?--Was this for You?--<BR> But justice does your crimes pursue;<BR> And sentence now alone remains,<BR> Which thus, by Me, the court ordains.<BR>","",,5017,13455,Kings and courts may stain the mind,HDIS,&bull;I've included twice: Rebels and Throne
Ezekiel IX,2005-04-07 00:00:00 UTC,2009-09-14 19:38:28 UTC,"","The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>","",,5019,13461,"""And stamp Thine image on our hearts""","Searching ""stamp"" and ""heart"" in HDIS (Poetry)",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-11 00:00:00 UTC,2009-09-14 19:38:28 UTC,"","RECITATIVE.<BR>Speaker.<BR><b>O take me! stamp me on thy breast!<BR> Deep let the image be imprest!</b><BR> For love, like armed death, is strong,<BR> Rudely he drags his slaves along:<BR> If once to jealousy he turns,<BR> With never-dying rage he burns.<BR>","",,5020,13462,"""O take me! stamp me on thy breast! / Deep let the image be imprest!""","Searching ""breast"" and ""stamp"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2009-09-14 19:38:38 UTC,"","<b>Another tells how ""melts his heart,<BR> ""Like wax""</b>--at what? bears he a part<BR> &nbsp; In any stranger's care?<BR> Did he do this--would he have tore<BR> The Naked's garment? or his door<BR> &nbsp; Have bolted on Despair?<BR><BR>Next hear a whining liar's tone,<BR> Who tells to all--his ""endless groan,""<BR> &nbsp; Ne'er heard but from his Tongue:<BR> ""How that his crimes--so great have been,<BR> ""He cannot but""--go on in--Sin:<BR> &nbsp; Fell pattern of the throng!<BR><BR>","",,5029,13522,"""Another tells how ""melts his heart, 'Like wax'""","Searching ""wax"" and ""heart"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:38:38 UTC,"","<b>Truth stampt its image on thy heart,</b><BR> &nbsp; Which merit might insure;<BR> Thy tender soul still felt the smart<BR> &nbsp; Thy skill essay'd to cure.<BR>","",,5030,13523,"""Truth stampt its image on thy heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:38:38 UTC,"","To rouse the indolent! to wake the brave!<BR> To rescue glory from the dreary grave!<BR> To shew the strange vicissitudes of fate;<BR><b> To trace the actions of the good and great:<BR> And stamp bright virtue's image on the heart<BR></b> For this! the gods ordain'd the tragic art!<BR> For these great ends, by blooming fancy fir'd,<BR> By science prompted, and by heav'n inspir'd,<BR> To art and nature's topmost height to soar,<BR> Arose the bards, in ages now no more,<BR> And found reward their excellence up-hold;<BR> Protected by the Boyles, and Chesterfields of old.<BR> But now, when sense and learning few respect,<BR> And what their sires ador'd, their sons neglect;<BR> When party int'rests govern works of wit,<BR> And courts and theatres alike submit;<BR> How vent'rous he who'd please th'uncertain age,<BR> His task, the drama; and his hope, the stage;<BR> Who dares the hatred merit's sure to gain,<BR> The din of fools, and envy of the vain.<BR> This thou hast done;--the palm admits thy claim;<BR> On Essex's establish'd stands thy fame:<BR> Still has the town the judgment, Jones, to see<BR> The heroe lost by Banks, retriev'd by thee.","",,5031,13524,""" To trace the actions of the good and great: / And stamp bright virtue's image on the heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""
"",2006-01-18 00:00:00 UTC,2009-09-14 19:38:40 UTC,"","""Thou shalt not murder""--next the word:<BR>""Not one of these--e'er drew a sword:""<BR>  What unconcern'd surprize!<BR><b>But has not Hatred found a part,<BR>Deep lodg'd the cavern of thy Heart,<BR>  Or started from thine eyes?</b>",Metal,,5029,13541,"""But has not Hatred found a part, / Deep lodg'd the cavern of thy Heart, / Or started from thine eyes?""","Searching ""heart"" and ""cave"" in HDIS (Poetry)",""
The First Book of the Epistles of Horace,2005-04-07 00:00:00 UTC,2009-09-14 19:38:42 UTC,"","Pleasures like these low vulgar Minds affect;<BR> From these the People Happiness expect.<BR><b> But Virtue Minds of nobler Stamp invites<BR> To her sincere and more refin'd Delights.</b><BR> In Paths where soft enchanting Pleasures play,<BR> An <i>Orleans</i> or a <i>Rochester</i> may stray;<BR> But a <i>Nassau</i> approves the thorny Way.<BR>","",,5048,13555,"""But Virtue Minds of nobler Stamp invites / To her sincere and more refin'd Delights.""","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",""
The First Book of the Odes of Horace,2005-06-07 00:00:00 UTC,2009-09-14 19:38:42 UTC,"","Sure He, who first the Passage try'd,<BR><b>In harden'd Oak his Heart did hide,<BR>And Ribs of Iron arm'd his Side!</b><BR>Or his at least, in hollow Wood<BR>Who tempted first the briny Flood;<BR>Nor fear'd the Winds contending Roar,<BR>Nor Billows beating on the Shore;<BR>Nor <i>Hyades</i>, portending Rain,<BR>Nor all the Tyrants of the Main.<BR>What Form of Death could him affright,<BR>Who unconcern'd, with stedfast Sight,<BR>Could view the Surges mounting Steep,<BR>And Monsters rolling in the Deep;<BR>Could through the Ranks of Ruin go,<BR>With Storms above, and Rocks below!","",,5050,13557,"""In harden'd Oak his Heart did hide, / And Ribs of Iron arm'd his Side!""","",&bull;Cross-reference: see the translation of these lines by Dryden
"",2011-06-22 03:36:41 UTC,2011-06-22 03:36:41 UTC,"","But soul-rejoicing health again returns,<br>
&nbsp; The blood meanders gentle in each vein,<br>
The lamp of life renew'd with vigour burns,<br>
&nbsp; And exil'd reason takes her seat again--<br>
Brisk leaps the heart, the mind's at large once more,<br>
To love, to praise, to bless, to wonder and adore.<br>
(p. 39, ll. 43-8)",Throne,,6959,18765,"""But soul-rejoicing health again returns, / The blood meanders gentle in each vein, / The lamp of life renew'd with vigour burns, / And exil'd reason takes her seat again-- / Brisk leaps the heart, the mind's at large once more, / To love, to praise, to bless, to wonder and adore.""",Reading,""
