work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
5940,"""Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.""",15784,"Searching ""heart"" and ""iron""  in HDIS (Drama)","Act I, scene ii",2005-06-08 00:00:00 UTC,"",2009-09-14 19:44:38 UTC,"MOOR.<BR><b>Men, Men! false, treacherous crocodiles! Your eyes are water--your hearts are iron.</b> The lion and the panther feed their whelps; the raven strips the carrion to bring it to her young, and he--he--Whatever malice can devise, I have learnt to bear: I could smile, when my enemy drinks of my heart's blood. But, when a father's love becomes a fury's hate--Oh, then, let fire rage here, where once was humanity; the tender-hearted lamb becomes a tiger.",,Metal,""
5940,"""I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart""",15785,"Searching ""heart"" and ""iron""  in HDIS (Drama)","Act IV, scene i",2005-06-08 00:00:00 UTC,"",2009-09-14 19:44:39 UTC,"OLD MOOR.<BR>I fainted at the news: they must have thought me dead; for, when I came to myself, I was upon a bier, and shrouded as a corpse. I beat upon the lid of the coffin: it was open'd; 'twas in the dead of night. My son Francis stood before me: ""What, (said he) must you then live for ever?"" and with these words, he shut the lid of the coffin. The thunder of that voice bereav'd me of my senses: when I again recover'd them, I found the bier in motion. After some time it stopp'd. At the entry of this dungeon, I found my son Francis; <b>I fell at his feet, embrac'd his knees, and wept; conjur'd him, supplicated; the tears, the supplications of his father, never reach'd his iron heart</b>: ""Throw down that carcase,"" said he, with a voice like thunder: ""he has liv'd too long."" They thrust me into the tower, and Francis lock'd the iron door upon me.",,Metal,""
5932,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",15790,Searching  in HDIS (Drama),"Act I, scene x",2005-06-13 00:00:00 UTC,"",2009-09-14 19:44:40 UTC,"BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.",,Metal,"&bull;I've included thrice: Steel, Armor, and Tortoise."
5932,"""When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own<i> accord.""</i>",15799,"Searching ""mind"" and ""cabinet"" in HDIS (Drama)","Act II, scene v",2005-09-08 00:00:00 UTC,"",2009-09-14 19:44:42 UTC,"FRANK<i>.</i><BR>Welcome, dear Doctor.<i><BR><BR>(Pointing at his feet</i>.)<BR><BR>The enemy holds out bravely ye<i>t.<BR><BR></i>BLUM.<BR>We will make peace with <i>him.<BR><BR></i>FRANK.<BR>Could we but come to an amnesty mean<i>while.<BR><BR></i>BLUM.<BR><b>When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own</b><i> accord.<BR></i><i><BR></i>EYT.<BR>There's a physician for you, that cures people with sentences.",,Rooms,""
5932,"""If the countenance were the mirror of the soul, as some people will have it--""",15808,"Searching ""soul"" and ""mirror"" in HDIS (Drama)","Act II, scene vi",2005-11-30 00:00:00 UTC,Physiognomy,2009-09-14 19:44:44 UTC,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--",,"",""
5932,"""Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart""",15810,"Searching ""heart"" and ""window"" in HDIS (Drama)","Act III, scene vi",2006-01-25 00:00:00 UTC,Momus Glass,2009-09-14 19:44:44 UTC,"CHARL<i>.</i><BR>He always reflects on our good doctor; that is very mean.<i><BR><BR></i>PHIL.<BR>Fie, Charlotte! Condemn no man.-- <b>Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart. </b>Eyterborn is an honest man; but he is a man. The doctor has encroached upon his profession, and that has vexed h<i>im<BR></i><i><BR></i>CHARL.<BR>But I would lay a wager, that if Eyterborn cure a patient, the doctor would be delighted with it; and consequently he must be a better man.<BR><BR>",,"",""
5959,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",15815,"Searching ""eye"" and ""mind"" in HDIS (Drama)","Act III, scene viii",2006-04-24 00:00:00 UTC,Mind's Eye,2009-09-14 19:44:45 UTC,"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!",,Eye,&bull;I've included twice: Eye and Blindness
5936,"""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",19048,Searching in HDIS (Drama),"Act I, scene i",2011-07-28 20:49:13 UTC,"",2011-07-28 20:49:13 UTC,"ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",,Writing,""
5936,"""Valour holds a woman's soul in far securer chains than Science.""",19049,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""","Act I, scene i",2011-07-28 20:53:13 UTC,"",2011-07-30 20:53:18 UTC,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",2011-07-30,Fetters,""
7046,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",19050,"Searching ""heart"" and ""chain"" in HDIS (Drama)","Act IV, scene iv",2011-07-28 21:06:48 UTC,"",2011-07-28 21:06:48 UTC,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",,Fetters,""
