provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""'I have to be totally still.' Ideas come floating up 'like a bubble in liquid.' At that point, he goes into an excitable motor state, pacing or scribbling down ideas.""",8066,"Deisseroth seems never to be on tilt. He attributes this partly to his psychiatric training: ""Those nights on call where there are five emergencies, you've got a patient in restraints in the E.R., where they need you immediately, patients up on the psychiatry floor, where someone punched a nurse--you develop a little bit of a 'just get through it one thing at a time.' "" His unusual calm has allowed him to compartmentalize competing demands (fatherhood, marriage, neuroscience, literary endeavors, clinical psychiatry, speaking appearances at dozens of conferences a year), so that he can think through complex problems. He told me that, while many people find that walking or jogging shakes ideas loose from the subconscious, he needs to quell all physical activity. ""Otherwise, I get this disruption from the motor cortex,"" he said. <b>""I have to be totally still."" Ideas come floating up ""like a bubble in liquid."" At that point, he goes into an excitable motor state, pacing or scribbling down ideas.</b><br>
(p. 78)",2015-06-13 20:22:40 UTC,,"","",2015-06-13 20:22:40 UTC,"","",24573
Reading,"""Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body.""",8071,"SCIENCE has a poor track record when it comes to comparing our brains to the technology of the day. <b>Descartes thought that the brain was a kind of hydraulic pump, propelling the spirits of the nervous system through the body</b>. Freud compared the brain to a steam engine. The neuroscientist Karl Pribram likened it to a holographic storage device.",2015-07-06 14:43:43 UTC,,"",Cartesian philosophy. (Unfair to Descartes?),2015-07-06 14:43:43 UTC,"","",24582
Reading,"""It's as if our brain has become a full cup of water and anything more poured into it starts to spill out.""",8103,"Endless access to new information also easily overloads our working memory. When we reach cognitive overload, our ability to transfer learning to long-term memory significantly deteriorates. <b>It’s as if our brain has become a full cup of water and anything more poured into it starts to spill out.</b>",2015-11-30 15:53:59 UTC,,"","",2015-11-30 15:53:59 UTC,"","",24741
Reading,"""It occurred to me that of all mind-boiling aspects of the current presidential race, the worst part was arguing with people whom I considered friends.""",8145,"<b>It occurred to me that of all mind-boiling aspects of the current presidential race, the worst part was arguing with people whom I considered friends.</b> I watched people block and unfriend one another online. I spelunked into the human darkness that we call YouTube comment threads. I'd stare into the glow for hours, reading articles that supported views I had already decided were correct. I'd write angry Facebook posts, alienating myself from friends who happened to be voting for someone else. There has to be some common ground somewhere, I thought. I rattled out an opaque observation about the one thing that it seemed we could all agree on, the fact that things were getting weird.",2016-05-31 13:12:59 UTC,,"","",2016-05-31 13:12:59 UTC,"","",24906
Reading,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",2016-07-27 18:35:02 UTC,,"","",2016-07-27 18:35:02 UTC,"","",24945
"On chalkboard: seen eating lunch at <a href=""http://revolutionarysoup.com"">Revolutionary Soup</a>, in Charlottesville, Virginia.","""And yes, mortal knells / in sleepless hours, hollow knocks of empty / boats against a dock but still the mind / is a meadow, the heart an ocean even though / it burns.""",8215,"Sleep well. A gland in the command<br>
center releases its yellow hornet<br>
to tell you you're missing the point,<br>
the point being that getting smacked<br>
by a board, gored by umbrellas, tongue-<br>
lashed by cardiologists, bush-wacked<br>
by push-up bras is a learning experience.<br>
Sure, you're about learned up. Weren't<br>
we promised the thieves would be punished?<br>
Promised jet-packs and fleshy gardenias<br>
and wine to get the dust out of our mouths?<br>
And endless forgiveness? A floral rot<br>
comes out of the closet, the old teacher's<br>
voice comes out of the ravine, red-wings<br>
in rushes never forget their rusty-hinged<br>
song. Moon-song, dread-song, hardly-a-song<br>
at all song. Let's ignore that call,<br>
let someone else stop Mary from herself<br>
for the 80th time. It's never really dark<br>
anyway, not even inside the skull. Take<br>
my hand, fellow figment. Every spring<br>
we'll meet, definite as swarms of stars,<br>
insects over glazed puddles, your eyes<br>
green even though your driver's license<br>
says otherwise. <b>And yes, mortal knells<br>
in sleepless hours, hollow knocks of empty<br>
boats against a dock but still the mind<br>
is a meadow, the heart an ocean even though<br>
it burns.</b> As long as there's a sky, someone<br>
will be falling from it. After molting,<br>
eat your own shucked skin for strength,<br>
keep changing the subject in hopes<br>
that the subject will change you.",2017-03-13 20:21:43 UTC,,"","",2017-03-13 20:21:43 UTC,"","",25064
Reading,"""""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.""",8227,"""The X-Files"" used to alternate stand-alone stories with ""mythology episodes,"" delving into the show's larger conspiracies. <b>""Twin Peaks: The Return"" works much differently, in that we occasionally get scenes or even entire hours that draw us far away from the straight, well-defined narrative path ... until we're floating around, dangerously unmoored, in David Lynch's subconscious.</b> I admit it: A few weeks from now, when this show is over, I'm going to miss that sensation.",2017-08-22 03:32:07 UTC,,"","",2017-08-22 03:32:07 UTC,"","",25089
Reading,"""But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.""",8236,"In case you missed it, Judge Roy Moore, who is running for the U.S. Senate in Alabama, and who will be on the ballot on both the Republican and Deuteronomic lines, as I understand it, is pretty much as bad as you always thought he was. Of course, when you are your state’s chief justice and you get fired twice for ignoring the law, well, people will think you’re pretty damn bad. <b>But, because political campaigns occasionally can be wonderful bathyspheres to your soul’s dark abyss, we are learning that Moore’s is plenty deep and plenty dark.</b>",2017-10-16 02:10:15 UTC,,"","",2017-10-16 02:11:41 UTC,"","",25098
Reading,"""Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.""",8297,"<b>Throughout that summer and into the fall, floating in a pool of cheap beer, just below the surface of my semiconsciousness, was the constant thought: Maybe I won't wake up this time.</b> I doubt much needs to be said about the kind of despair that would make such an idea a source of comfort, despair that came not from accepting that things were as bad as they were going to get but, worse, that they might go on like that forever. The next step felt both logical and inevitable.",2018-06-18 14:29:49 UTC,,"","",2018-06-18 14:29:49 UTC,"","",25216
Reading,"""Because his brain is like a constantly running toilet, flushing unadulterated effluent through the Twitter pipes, like when he said ""I built a lot of wall. I have a lot of money and I built a lot of wall,"" when not one inch, not one millimeter, of his new wall has been constructed; or his tweet: ""Billions of Dollars are being paid to the United States by China in the form of Trade Tariffs!"" when not a tariff penny is paid by China, but every cent of it is paid by U.S. consumers buying Chinese goods.""",8327,"Because his brain is like a constantly running toilet, flushing unadulterated effluent through the Twitter pipes, like when he said ""I built a lot of wall. I have a lot of money and I built a lot of wall,"" when not one inch, not one millimeter, of his new wall has been constructed; or his tweet: ""Billions of Dollars are being paid to the United States by China in the form of Trade Tariffs!"" when not a tariff penny is paid by China, but every cent of it is paid by U.S. consumers buying Chinese goods.",2019-02-25 14:07:18 UTC,,"","",2019-02-25 14:07:18 UTC,"","",25278
