theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?""",,"",2009-09-14 19:33:43 UTC,"",3405,"when thy book (the history of thy life,) is torn, 1000. sins of thine own torn out of thy memory, wilt thou then present thy self thus defac'd and mangled to almighty God?","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 122.",8696,2006-10-04 00:00:00 UTC,&bull;
Innate Ideas,"""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",,"",2009-09-14 19:33:52 UTC,"",3481,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",8936,2006-10-03 00:00:00 UTC,&bull;REVISIT and fill out citation
"","The law of nature is ""written in the hearts of all men""",,"",2009-09-14 19:33:58 UTC,"",3529,"",Reading Yolton's <i>Locke Dictionary</i> (101),9105,2005-03-28 00:00:00 UTC,"&bull;ODNB describes as a ""treatise on justification."""
"",""" It was (as I said) once well agreeing with reason, and there was an excellent consent and harmony between them, but that is now dissolved, they often jar, reason is overborne by passion: Fertur equis auriga, nec audit currus habenas, as so many wild horses run away with a chariot, and will not be curbed.""",,"",2009-09-14 19:33:59 UTC,"",3542,Our conscience ... is a great Ledgier booke wherein are written all our offences,"Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",9136,2006-10-03 00:00:00 UTC,""
"","""[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this""",,"",2009-09-14 19:34:02 UTC,"",3556,"[Conscience is a book] euen in thine owne bosome, written by the finger of God, in such plaine Characters, and so legible, that though thou knowest not a letter in any other booke, yet thou maist reade this<BR>(pp. 43-4)",Reading Yolton's <i>Locke Dictionary</i> (100),9197,2005-03-28 00:00:00 UTC,"&bull;See Curtius <i>Latin Middle Ages</i> (321): Nicholas of Cusa writes that one may acquire knowledge from God's own books which He ""has written with his own finger."" Cross-reference: Nicholas of Cusa"
"","Conscience is ""a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determingin Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man""",,"",2009-09-14 19:34:02 UTC,"",3556,"[Conscience is] a noble and divine power and faculty, planted of God in the substance of a mans soule, working upon it selfe by reflection, and taking exact notice, as a Scribe or Register, and determing in Gods Viceroy and deputy, Judge of all that is in the mind, will, affections, actions, and the whole life of man.<BR>(41)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",9208,2006-10-03 00:00:00 UTC,"&bull;I've included five times: Scribe, Register, Viceroy, deputy, Judge."
"","""[C]onscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, adn that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.""",,"",2009-09-14 19:34:02 UTC,"",3556,"conscience, as a Scribe or Notary, sitting in the closet of mans heart, with pen in hand, records and keepes a Catalogue, or Diary of all our Doings, of the time when, place where, the manner how they were performed, and that so cleere and evident, that goe where we will, doe what we can, the characters of them cannot be cancelled or razed.<BR>(45)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 113.",9213,2006-10-03 00:00:00 UTC,"&bull;I've included seven times: Scribe, Notary, Closet, Pen, Catalogue, Diary, Character"
"","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",,"",2009-09-14 19:34:03 UTC,"",3558,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.",9220,2006-10-03 00:00:00 UTC,""
"","""On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new.""",,"",2010-04-14 18:55:22 UTC,Chapter 2,6696,"But, my son, if I should ask you to grapple immediately with the bewildering complexities of experimental science before your mind has been purged of its idols, beyond a peradventure you would promptly desert your leader. Nor, even if you wished to do so, could you rid yourself of idols by simply taking my advice without familiarising yourself with nature. <b>On waxen tablets you cannot write anything new until you rub out the old. With the mind it is not so; there you cannot rub out the old till you have written in the new</b>. Nay, though you might possibly divest yourself of the idols of the inn, there would be every fear of your falling victim to the idols of the road, unless you were prepared. You have become too accustomed to following a guide. At Rome, too, when tyranny was once in the saddle, the oath of allegiance to the Senate and the People became a vain thing. Take heart, then, my son, and give yourself to me so that I may restore you to yourself.<br>
(p. 72)",Reading,17786,2010-04-14 18:55:22 UTC,"An example of disanalogy. Note, You need both sentences to make the figuration work. "
"","""Afterwards, as a Merchant that had lost all his inheritance in one bottom, he was to begin the world anew, and to gather an estate or stock of knowledge, by the travel and industry of his soul and body; yet was not his soul Abrasa Tabula, a playned Table, there remained some Lineaments which the Scripture calleth The Law of Nature; not such as could exhibit any sufficient original knowledge, but such as whereby, having gotten knowledge from without himself, might make him again acknowledge the dark and defaced foot-steps that remained in himself, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection.""",,Writing,2011-09-28 02:16:33 UTC,"Book I, Dilucidation, Preface",3535,"As in the knowledge of Diuine Mysteries, Implicit Fayth is the highway to perdition, so in humane learning, nothing giues a greater checke to the progresse of an Art, then to beleeue it is already perfected and consummated by those which went before vs; and therfore to rest our selues in their determinations. For if the ancient Philosophers and Artists had contented themselues to walke onely in the Tracke of their predecessours, and had limited their Noble wits within other mens bounds, the Father had neuer brought foorth the Daughter, neuer had Time broght Truth to light, which vpon the fall of <em>Adam</em> was chained in the deepe Abysse. There is, as of the World and gouernement thereof, so of arts a frame, the matter whereof comes downe from heauen, but is gathered heere by discourse of reason and experience. The beauty and glory of whose Columns wer not perfected in one age, but the ground worke was first laid in the times which were neerest to the Originall of Nature; afterward addition was continually made by the vigour of the soule of Man, and shall be vnto the end of the world. It were not hard to giue instances heereof in all arts, nor happely would it be very tedious; but it shal bee sufficient (to auoyd prolixity) to insist a little vpon generals, and so descend vnto our owne art we haue in hand. The first man (saith the Diuine story) saw all the Creatures, and gaue them names according to their Natures, but that Sun-shine was soone clouded, that Image defaced, that stampe battered by his fall. <b>Afterwards, as a Marchant that had lost all his inheritance in one bottome, he was to begin the world anew, and to gather an estate or stocke of knowledge, by the trauell and industry of his soule and body; yet was not his soule <em>Abrasa Tabula</em>, a playned Table, there remained some Lineaments which the Scripture calleth The <em>Lawe of Nature</em>; not such as could exhibite any sufficient originall knowledge, but such as whereby,   hauing gotten knowledge from without himselfe, might make him again acknowledge the darke and defaced foot-steppes that remained in himselfe, and to polish and refresh them somewhat, though it was impossible to reduce them to the former perfection</b>. Thus the soule by discourse of reason, that is, by her owne acte, knewe her naturall immortality, and by induction of particulars, came to informe her selfe of the Natures of other things: not as she knew before, from the vniuersall to particulars, but by gathering particulars together to frame generall and vniuersall notions.<br>
(I, 36)

",Reading in EEBO,19229,2011-09-28 02:16:33 UTC,Fascinating... Reads like a plot summary of Robinson Crusoe.
