created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2005-05-25 00:00:00 UTC,"Act II, scene i",,12564,"","""In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.""",2009-09-14 19:37:07 UTC,"STAR.<BR>That Want might sharpen Industry, to be sure. Why if Poets were rich, do you think they wou'd flatter the Great, or expose themselves to the Caprice of an Audience? Do you think Painters would drudge to belye ugly Faces, or Musicians prostitute their Art for a Dinner? No, no, Gold is your genuine Inspiration, that awakes Harmony, creates Picture, and animates Poetry: The grand Secret that procures Praise, acquires Titles, commands Law, buys Wit, and sells Honesty. <b>In short, Sir, Gold is the true Soul of the World, and the first Mover of all Things.</b>",Metal,&bull;Not a metaphor of mind.,4747,"Searching ""soul"" and ""gold"" in HDIS (Drama)"
2005-06-13 00:00:00 UTC,"Act V, scene v",,13176,"","""But their Hearts were steel'd by Custom.""",2009-09-14 19:37:55 UTC,"DRAW<BR>'Till the Scene chang'd, and then I melted. I order'd the Officers to take away their Prisoner. The Women shriek'd, and wou'd have follow'd him; but we forbad 'em. 'Twas then they fell upon their Knees, the Wife fainting, the Sister raving, and both with all the Eloquence of Misery endeavouring to soften us. I never felt Compassion 'till that Moment; and had the Officers been mov'd like Me, we had left the Business undone, and fled with Curses on ourselves. <b>But their Hearts were steel'd by Custom.</b> The Tears of Beauty and the Pangs of Affection were beneath their Pity. They tore him from their Arms, and lodg'd him in Prison, with only <i>Jarvis</i> to comfort him.",Metal,"",4914,"Searching ""heart"" and ""steel"" in HDIS (Drama)"
2005-04-14 00:00:00 UTC,"",,13615,"","""Steel then, ye Powers of heav'n, / Steel my firm soul with your own fortitude, / Free from alloy of passion.""",2009-09-14 19:38:49 UTC,"ARVIRAGUS.<BR>From his soul that son doth thank ye,<BR> Blessing the wisdom, that preserves his father<BR> Thus to the last. Oh if the fav'ring gods<BR> Direct this arm, if their high will permit<BR> I pour a prosperous vengeance on the foe,<BR> I ask for life no longer, than to crown<BR> The valiant task. <b>Steel then, ye Powers of heav'n,<BR> Steel my firm soul with your own fortitude,<BR> Free from alloy of passion.</b> Give me courage,<BR> That knows not rage; revenge, that knows not malice;<BR> Let me not thirst for carnage, but for conquest:<BR> And conquest gain'd, sleep vengeance in my breast,<BR> Ere in its sheath my sword.",Metal,&bull;I've included twice: Steel and Alloy,5075,"Searching ""soul"" and ""alloy"" in HDIS (Poetry); found again ""passion"""
2013-06-28 15:03:38 UTC,"Act V, scene vi",,21261,"","""Yes, yes Inhuman! / Since thy Barbarian Heart is steel'd by Pride, / Shut up to Love and Pity, here behold me / Cast on the Ground, a vile and abject Wretch!""",2013-06-28 15:03:38 UTC,"TANCRED.<br>
'Tis well--No more-- <br>
I yield me to my Fate--<b>Yes, yes Inhuman! <br>
Since thy Barbarian Heart is steel'd by Pride, <br>
Shut up to Love and Pity, here behold me <br>
Cast on the Ground, a vile and abject Wretch!</b> <br>
Lost to all Cares, all Dignities, all Duties! <br>
Here will I grow, breathe out my faithful Soul, <br>
Here, at thy Feet--Death, Death alone shall part us! <br>
(V.vi, 108-115)",Metal,"",7490,C-H Lion
2013-06-28 16:29:46 UTC,Act II,,21276,"","""The darts of destiny have almost pierc'd / My marble heart.""",2013-06-28 16:30:07 UTC,"<em>Manet</em>. GLENALVON.<br>
Child that I was, to start at my own shadow, <br>
And be the shallow fool of coward conscience! <br>
I am not what I have been; what I should be. <br>
<b>The darts of destiny have almost pierc'd <br>
My marble heart.</b> Had I one grain of faith <br>
In holy legends, and religious tales, <br>
I should conclude there was an arm above, <br>
That fought against me, and malignant turn'd, <br>
To catch myself, the subtle snare I set. <br>
Why, rape and murder are not simple means! <br>
Th'imperfect rape to Randolph gave a spouse; <br>
And the intended murder introduc'd <!--Page 28--><br>
A favourite to hide the sun from me; <br>
And worst of all, a rival. Burning hell! <br>
This were thy centre, if I thought she lov'd him! <br>
Tis certain she contemns me; nay commands me, <br>
And waves the flag of her displeasure o'er me, <br>
In his behalf. And shall I thus be brav'd? <br>
Curb'd, as she calls it, by dame chastity? <br>
Infernal fiends, if any fiends there are <br>
More fierce than hate, ambition, and revenge, <br>
Rise up and fill my bosom with your fires, <br>
And policy remorseless! Chance may spoil <br>
A single aim; but perseverance must <br>
Prosper at last. For chance and fate are words: <br>
Persistive wisdom is the fate of man. <br>
Darkly a project peers upon my mind, <br>
Like the red moon when rising in the east, <br>
Cross'd and divided by strange-colour'd clouds. <br>
I'll seek the slave who came with Norval hither, <br>
And for his cowardice was spurned from him. <br>
I've known a follower's rankled bosom breed <br>
Venom most fatal to his heedless Lord. <br>
(Act II, pp. 27-8)","","",7492,C-H Lion
2013-06-28 16:37:27 UTC,Act IV,,21282,"","""Men's minds are temper'd, like their swords, for war.""",2013-06-28 16:37:27 UTC,"LADY RANDOLPH.<br>
<b>Men's minds are temper'd, like their swords, for war</b>; <br>
Lovers of danger, on destruction's brink <br>
They joy to rear erect their daring forms. <br>
Hence, early graves; hence, the lone widow's life; <br>
And the sad mother's grief-embitter'd age. <br>
Where is our gallant guest? <br>
(Act IV, p. 44)",Metal,"",7492,C-H Lion
2013-09-04 00:05:39 UTC,"",,22669,"","""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""",2013-09-04 00:05:39 UTC,"DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)","","",4914,LION
2013-11-18 04:53:13 UTC,"",,23242,"","""Bid them ne'er remit / Their high heroic ardor;--let them know, / Whate'er shall fall on this old mould'ring clay, / The tyrant never shall subdue my mind.""",2013-11-18 04:53:13 UTC,"ZAMTI.<br>
Mark me, young man.-- <br>
Seek thou my friends, Orasming and Zimventi. <br>
In the dim holy cloisters of yon temple <br>
Thou'lt find them musing--near Osmingti's tomb <br>
I charge they all convene; and there do thou <br>
Await my coming.--<b>Bid them ne'er remit <br>
Their high heroic ardor;--let them know, <br>
Whate'er shall fall on this old mould'ring clay, <br>
The tyrant never shall subdue my mind.</b><br>
(I, p. 14)","","",7778,LION
2014-03-12 17:38:27 UTC,"",,23651,"","""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",2014-03-12 17:38:27 UTC,"ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)",Metal,"",7841,"Searching ""steel"" and ""heart"" in ECCO-TCP"
2014-03-12 17:49:06 UTC,"",,23661,"","""His bold Resolves have steel'd ZAPHIRA's Breast / Against thy Love""",2014-03-12 17:49:06 UTC,"ALADIN.<br>
<b>His bold Resolves have steel'd ZAPHIRA's Breast<br>
Against thy Love</b>: Thence he deserves to die.<br>
(p. 67",Metal,"",7841,Searching in ECCO-TCP
