text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Let none here mock at what is said;<BR>For <i>Archery</i> is there a <i>Trade</i>.<BR><i>Dian, Apollo, Archers</i> good;<BR>And <i>Cupid</i> is their <i>Robin Hood</i>,<BR>Long shining <i>Darts Apollo</i> shoots;<BR>Th' <i>Antipodes</i>, and we his <i>Butts</i>.<BR>Yet when 'tis night his <i>Bow</i> unbends,<BR>And <i>Arrows</i> to his <i>Sister</i> lends;<BR>Who buckles to't (her skill to show)<BR>'Till she become the very <i>Bow</i>.<BR>And when she's at the utmost bent,<BR>Her <i>Darts</i> with brightest <i>Piles</i> are lent;<BR>Yet she by day refreshment seeks.<BR>Then <i>Cupid</i> mostly shoots at <i>Pricks</i>;<BR>And when at <i>Butts</i> the <i>motto</i> nicks.<BR>Strange <i>marks-man</i>, who ne'r misses aim,<BR>Yet slacks his <i>string</i> at every Game.<BR><i>Moisture</i>, (that <i>heart-blood</i> of the <i>Earth</i>)<BR>From whence all things derive their birth,<BR>Shrinks sometimes to the Springs i'th' <i>Deep</i>,<BR>That so it may its vigours keep.<BR><i>Sap</i> (that <i>prolifick Sperm</i> of <i>Trees</i>)<BR>Bestows its blessings by degrees;<BR><i>Blossoms</i> and <i>Leaves</i> it gives i'th' <i>Spring</i>;<BR>And does its fruit in <i>Autumn</i> bring;<BR>In <i>Winter</i> tho retires to th' <i>Deep</i>,<BR>New strengths to gain or old to keep.<BR><b>The </b><i>Soul</i><b> (that bright coelestial </b><i>Guest</i><b>)<BR>Altho eternal, seeks for rest.</b><BR>Nor can this <i>Ease</i> be a disgrace;<BR>Since <i>Heav'n</i>'s the chiefest resting place.","","Searching ""soul"" and ""guest"" in HDIS (Poetry)",Inhabitants,,2006-03-13 00:00:00 UTC,3775,2009-09-14 19:34:26 UTC,"","""The <i>Soul</i> (that bright coelestial <i>Guest</i>) / Altho eternal, seeks for rest.""",9731,""
"As to that <i>Poet</i> (if so great a one, as he,<br>
 May suffer in comparison with me)<br>
 When heretofore in <i>Scythian</i> exile pent,<br>
 To which he to ungrateful <i>Rome</i> was sent.<br>
 If a kind Paper from his Country came,<br>
 And wore subscrib'd some known, and faithful Name;<br>
 That like a pow'rful Cordial, did infuse<br>
 New life into his speechless gasping Muse,<br>
 And strait his Genius, which before did seem<br>
 Bound up in Ice, and frozen as the Clime,<br>
 By its warm force, and friendly influence thaw'd,<br>
 Dissolv'd apace, and in soft numbers flow'd:<br>
 Such welcome here, dear Sir, your Letter had<br>
 With me shut up in close constraint as bad:<br>
 Not eager Lovers, held in long suspence,<br>
 With warmer Joy, and a more tender sense<br>
 Meet those kind Lines, which all their wishes bless,<br>
 And Sign, and Seal deliver'd Happiness:<br>
 <b>My grateful Thoughts so throng to get abroad,<br>
 They over-run each other in the crowd:<br>
 To you with hasty flight they take their way,<br>
 And hardly for the dress of words will stay.</b>","",Searching in HDIS (Poetry),Inhabitants,2013-06-04,2005-04-19 00:00:00 UTC,3790,2013-06-04 15:34:10 UTC,"&bull;INTEREST. Great metaphors.<br>
&bull;I've included twice: Crowd and Clothing","""My grateful Thoughts so throng to get abroad, / They over-run each other in the crowd: / To you with hasty flight they take their way, / And hardly for the dress of words will stay.""",9754,""
"What follow'd was above the pow'r of Verse,<BR>Above the reach of Fancy to rehearse:<BR>Not dying Saints enjoy such Extasies,<BR>When they in Vision antedate their Bliss;<BR>Not Dreams of a young Prophet are so bless'd,<BR><b>When holy Trances first inspire his Breast,<BR>And the God enters there to be a Guest.</b><BR>Let duller Mortals other Pleasures prize,<BR>Pleasures which enter at the waking Eyes,<BR>Might I each Night such sweet Enjoyments find,<BR>I'd wink for ever, be for ever blind.<BR><BR>","","Searching ""guest"" and ""breast"" in HDIS (Poetry)",Inhabitants,,2006-03-15 00:00:00 UTC,3795,2009-09-14 19:34:28 UTC,"","""When holy Trances first inspire his Breast, / And the God enters there to be a Guest.""",9770,""
"Nor were these Fruits in a rough Soil bestown<BR>As Gemms are thick'st in rugged Quarries sown.<BR>Good Nature and good parts so shar'd thy mind,<BR>    A Muse and Grace were so combin'd,<BR>'Twas hard to guess which with most Lustre shin'd.<BR>  A Genius did thy whole Comportment act,<BR>  Whose charming Complaisance did so attract,<BR>       As every Heart attack'd.<BR>Such a soft Air thy well-tun'd Sweetness sway'd,<BR>As told thy Soul of Harmony was made;<BR>All rude Affections that Disturbers be,<BR>That mar or disunite Society,<BR>         Were Foreiners to thee.<BR><b>Love only in their stead took up its Rest;<BR>    Nature made that thy constant Guest,<BR>And seem'd to form no other Passion for thy Breast.</b>","","Searching ""guest"" and ""breast"" in HDIS (Poetry)",Inhabitants,,2006-03-15 00:00:00 UTC,3787,2009-09-14 19:34:28 UTC,"","""Love only in their stead took up its Rest; / Nature made that thy constant Guest, / And seem'd to form no other Passion for thy Breast.""",9774,Stanza VIII
"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King","",Searching in HDIS (Poetry),Inhabitant,,2005-08-29 00:00:00 UTC,3816,2009-09-14 19:34:30 UTC,"&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House","Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",9825,""
"<b>   But now </b><i>Within</i><b> there's Civil War,<BR> &nbsp; In Arms my rebel Passions are,<BR> &nbsp; Their old Allegiance laid aside,<BR> &nbsp; The Traitors now in Triumph ride;</b><BR> That many-headed Monster has thrown down<BR> Its lawful Monarch Reason from its <b>Throne</b>.<BR>","",Searching in HDIS (Poetry),"",,2004-07-15 00:00:00 UTC,3818,2009-09-14 19:34:31 UTC,&bull;I've included twice: Civil War and Rebels,"""But now <i>Within</i> there's Civil War, / In Arms my rebel Passions are, / Their old Allegiance laid aside""",9836,""
"ROSEL.<BR><b>So much of joy crowds fast into my heart,<BR>There is not room for utterance</b>: Oh, speak Sir, speak!<BR>And if you are <i>Sebastian</i>; speak it boldly:<BR>And give me joy as great, as is my wonder:<BR>For sure you much resemble that dear Man--<BR>Which if you prove--look up, and see <i>Roselia</i>,<BR>Your <i>Roselia</i>.","","Searching in HDIS (Drama); found again ""heart"" and ""crowd""",Inhabitants,,2005-08-29 00:00:00 UTC,3825,2009-09-14 19:34:31 UTC,"","""So much of joy crowds fast into my heart, / There is not room for utterance""",9847,"Act V, scene ii"
"In the Recesses of a private Breast,<BR>I thought to entertain your charming Guest,<BR>And never to have boasted of my Feast.","","Searching ""thought"" and ""guest""  in HDIS (Poetry); found again ""breast""",Inhabitants,,2006-03-14 00:00:00 UTC,3827,2009-09-14 19:34:32 UTC,"","""In the Recesses of a private Breast, / I thought to entertain your charming Guest, / And never to have boasted of my Feast.""",9855,""
"Whoever but designs a Crime,<BR>Is guilty, at the self same time,<BR>Altho perhaps he ne'er proceeds<BR>To ripen his intent to Deeds;<BR>If the foul Crime he perpetrate,<BR>Perpetual horrors on him wait;<BR>Th' Effects of black, Despair he feels<BR>That haunt and dog him at the heels;<BR><b>Grief, Sorrow, each unwelcom Guest,<BR>Take Lodgings in his anxious Breast:</b><BR>If to divert his Pangs he try<BR>Choice Musick, Mirth or Company,<BR><i>Like Bancoe</i>'s Ghost, his ugly Sin,<BR>To marr his Jollity, stalks in;<BR>At Costly Banquet, 'twill not cease<BR>To haunt, and to disturb his peace;<BR>And tho the chief Guest at the Treat<BR>He nauseats all, and cannot eat,<BR>The Morsel chew'd he cannot swallow,<BR>As if his Teeth were clog'd with Tallow:<BR>To rowse him from his Dumps, they try<BR>A Glass of noble Burgundy;<BR>That friendly God's a sure relief,<BR>From ev'ry Soul to banish Grief.<BR>His vitiated Tast (alas!)<BR>Receives no pleasure from the Glass;<BR>And at old <i>Hock</i> makes as severe<BR>A face, as if 'twere Vinegar.","","Searching ""guest"" and ""breast"" in HDIS (Poetry)",Inhabitants,,2006-03-15 00:00:00 UTC,3828,2009-09-14 19:34:32 UTC,&bull;I've included twice: Guest and Lodgings,"""Grief, Sorrow, each unwelcom Guest, / Take Lodgings in his anxious Breast:""",9856,""
"Many nice and subtle Questions are started by the Curious, concerning the Use and Frame of each particular Organ of the Body, as also how the Blood, Nutrition, and Sensation are made. No less inquisitive have they been about the first Principle of Life, which sets the Wheels of this curious Engine on Work; As first, Whether there be one or more Souls in Man conformable to the Animal and Rational Faculties: Also whether the Rational Soul be propagated in the same manner as that of other living Creatures: Or, whether it be immediately Created and Infus'd by God? For the better Understanding of which Questions, I shall first give my Sense and Notion of that which we call a Sensitive or Animal Soul, which I conceive to be nothing but an Ethereal Mass of Spirit, or Flame rarified, which the Almighty in the first Creation of Things, infus'd into every living Creature after its Kind, ordaining also a seminal Power in each of them, to propagate the same to new Ofsprings successively. <b>As soon as ever the Parts begin to be form'd <!--page [4]--> by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre</b>: The boyling Heat which flows from the union of so many Spirits, begets a Motion in the Heart, to which the Arteries being fastned, the same Pulse or Motion is communicated to them also; and least the Spirits should be made too Volatile, the wise Framer of Nature hath ordered the Blood to be their Vehicle, being of a liquid and glutinous Substance, and so most fit both to retain and to distribute them together with its self into the remoter parts of the Body: all which is extreamly facilitated by the continual Operation of the Lungs, whose Function 'tis by attracting fresh Supplies of cool Air to refrigerate the Heart, and to communicate thin and subtle Matter to make the Blood more florid and fluid: Now because the Blood by reason of the great Volatility of the Spirits which are mix'd with it, is continually wasting; this Loss is repaired by <!--page 5--> Nutrition, or a fresh supply of new Spirits from the Aliment we take in, which after several percolations becomes Blood also, and is then conveighed to the Heart, and so into the Arteries, where it becomes the Vehicle of Life, and carries along with it new Spirits, by undergoing the same Circulations of Nature. Whosoever therefore shall duly weigh this Order, and consider the Fabrick of each Part, will easily be able to give a rational Account of Nutrition, Respiration, Motion, Sensation, with all the other Faculties belonging to a Sensitive or Animal Body.<br>
(pp. 3-5)","",Reading in EEBO-TCP,"",,2016-03-11 16:23:55 UTC,8131,2016-03-11 16:23:55 UTC,"","""As soon as ever the Parts begin to be form'd by Nature, this Animal and active Principle begins to exert its Heat and Force, being lodged in the Heart as in the Centre of the Body, from whence, as the Vessels begin also to be form'd, it distributes it self towards the extreme Regions, communicating its Vital Heat by the Ministry of the Spirits; which Spirits also are nothing but Particles of that Original and Ethereal Flame, which is contracted and united in this Centre.""",24856,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties."
