context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Article V,2005-07-20 00:00:00 UTC,2011-08-31 13:30:53 UTC,"","IN order to the explaining this Article, we must consider, First, The Importance of the Term Spirit, or Holy Spirit. Secondly, His Pro- cession from the Father and the Son. And Thirdly, That he is truly God, of the same Substance with the Father and the Son. Spirit signifies Wind or Breath, and in the Old Testament it stands frequently in that Sense: <b>The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet</b>: So that the Spirit of God, and the Spirit of Prophecy are set in opposition to the vain Imaginations, the false Pretences, or the Diabolical Illusions of those who assumed to themselves the Name and the Authority of a Prophet, without a true Mission from God: But when God made Representations either in a Dream, or in an Extasy, to any Person, or imprinted a sense of his Will on their Minds, together with such necessary Characters as gave it Proof and Authority, this was an Illapse from God, as a Breathing from him on the Soul of the Prophet. <br>
(p. 98)",Impression,2011-08-31,3948,10265,"""The Spirit of God, or Wind of God, stands sometimes for a high and strong Wind; but more frequently it signifies a secret Impression made by God on the Mind of a Prophet.""","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",""
"",2004-02-25 00:00:00 UTC,2011-06-16 20:06:41 UTC,"","XXXIX.<br>
 No longer shall their wretched Zeal adore<br>
 &nbsp; Ideas of destructive Power,<br>
 Spirits that hurt, and Godheads that devour:<br>
 New Incense They shall bring, new Altars raise,<br>
 And fill their Temples with a Stranger's Praise;<br>
 <b>When the Great Father's Character They find<br>
 Visibly stampt upon the Hero's Mind</b>;<br>
 And own a present Deity confest,<br>
 In Valour that preserv'd, and Power that bless'd.<br>
(p. 179, ll. 503-511)
",Impressions,,3954,10282,"The ""Great Father's Character"" may be found ""Visibly stampt upon the Hero's mind.""","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","&bull;Editors: ""P takes from Horace's <i>Carmen Secularae</i> little more than the title and general theme"" (p. 876)."
"",2013-04-02 02:43:26 UTC,2013-04-02 02:43:26 UTC,"","36. Thus much concerning your Method of Proving by Explicating; or rather, of substituting Explications in the place of Proofs. As for the other part of your Method, which is, your <!--Page  78 --> putting Learners to Meditate long and seriously, upon what you have propos'd to them, I lik'd that as ill as I did that of Explicating: <b>And, my Reason is, because, unless Men take Principles along with them, to guide their Thoughts right, and keep an Attentive Eye to them, while they thus Meditate; 'tis to be fear'd, their long Meditating will, by its frequent Dints, so imprint and fix what you have told them, in their Brain; and, at length, make it sink so deep into their Minds, that, whether it be Right or Wrong, it will stick there, as daily Experience shews us; Custom, a Second Nature, having a very powerful Ascendent over the Understanding, to imbue us with False Impressions, by the oft-reiterated Thinking upon any Point that is Disputable; especially, Ingenious Explications (as was shewn lately) too often serving for Reasons, to those who are not well vers'd in True Logick</b>.<br>
(pp. 77-8)","",,7370,20088,"""And, my Reason is, because, unless Men take Principles along with them, to guide their Thoughts right, and keep an Attentive Eye to them, while they thus Meditate; 'tis to be fear'd, their long Meditating will, by its frequent Dints, so imprint and fix what you have told them, in their Brain; and, at length, make it sink so deep into their Minds, that, whether it be Right or Wrong, it will stick there, as daily Experience shews us; Custom, a Second Nature, having a very powerful Ascendent over the Understanding, to imbue us with False Impressions, by the oft-reiterated Thinking upon any Point that is Disputable; especially, Ingenious Explications (as was shewn lately) too often serving for Reasons, to those who are not well vers'd in True Logick.""",Reading,""
"",2013-04-02 02:46:44 UTC,2013-04-02 02:46:44 UTC,"","43 First then, 'tis so certainly known, that Similitudes do not use quadrare per omnia, or, (as they say,) run on four Feet, that it is grown Proverbial; which lays a great prejudice upon that Way in common. 2. Similitudes drawn from Material Things, to Immaterial, are particularly liable to this Defect. They may, indeed, oft times, serve to illustrate some Truth, as fit Metaphors to sute with our Fancy; but then they presuppose the Truth, which they are to illustrate, to be known some other Way. Whence, unless this be done first, all they can do is to explicate we know not what, which destroys the nature of an Explication; for, Explications are not intended to put the Truth of the Point, but suppose it. 3. All <!--Page  95--> the Actions of our Soul are, or ought to be Rational; and have a Dependence on one another, by the way of Reason gathering Subsequent Truths from those which preceded. Now, I think, 'tis impossible to be contested by any Man who has read Cartesius's Meditations, but that his Discourses which anteceded his finding out this First Principle of his, are reducible to this Enthymem; [For these and these Reasons, there can no Certainty be had, as to Speculative Knowledges, by any Information had from Outward Objects affecting the Senses; therefore, it ought to be sought for in some Interiour Act of our Mind, which is most Comprehensive and Peculiar to it,] which he concieved was Cogitation; and thence he laid this First Principle: [Cogito ergo sum] Which being so, it follows necessarily, that the Laying this for his First Principle, depended on the Goodness of the Reasons he had, why our Senses were not to be trusted, nor could give us our First Notions; whence, by reflecting on their Metaphysical Verity, we might have those Self-evident, and First Truths, of ours. <b>This, <!--Page  96--> I say, was evidently the Tenour of his Discourse; because, did not those Reasons of his, against the Sufficiency of our Senses to give us this Information, conclude; but that, notwithstanding all those Reasons could prove, the Senses might still imprint on our Mind those First Notions, his Consequent would not have follow'd</b>: Nor, could he have had any Ground for recurring to the Interiour Act of Cogitation, for his First Principle, in regard it had been given to his Hand by means of the Senses, as was now declar'd. 4. It being then evident, that the Substance of those antecedent Discourses was summ'd up in the Enthymem now mention'd, 'tis manifest, that this Explication of yours falters in the main Particular, in which it ought to sute, and resemble. For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were <!--Page  97--> already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul. So that your Similitude is, in effect, the Begging the whole Question; and can have no Force at all, but by our Granting it; which, I see plainly, we shall never have Reason to do. Rather, unless this Petitio Principii (which is tacitly involv'd in this Parallel) be yielded by us, or prov'd by you, it makes against your selves. For, by Denying all such certain Information from the Senses, you will be found, not to remove the Rubbish, in order to lay the Foundation; but, to stop up the Way to the laying any; and, to damm up all the Holes, by which the Materials could come into our Minds, where only such a Foundation could have been laid. At least, you see, your Explication amounts to nothing; and, that your Similitude is lame in all its Legs, and has not one Sure Foot to stand on. Which will, I hope, sufficiently inform others, that this Way of Explicating, so mightily affected by Cartesius, and his Followers, is utterly Insignificant. I shall hope too, <!-- Page  98--> that this Paper will light into the hands of some Readers, who are so Intelligent, as to discern, that this Explicative Way is taken up, to avoid the Way of Rigorous Proof; which is so Unfriendly to a Doctrine that wants Principles.<br>
(pp. 94-8)","",,7370,20090,"""This, I say, was evidently the Tenour of his Discourse; because, did not those Reasons of his, against the Sufficiency of our Senses to give us this Information, conclude; but that, notwithstanding all those Reasons could prove, the Senses might still imprint on our Mind those First Notions, his Consequent would not have follow'd.""",Reading,""
"",2013-04-02 02:50:10 UTC,2013-04-02 02:50:10 UTC,"","43 First then, 'tis so certainly known, that Similitudes do not use quadrare per omnia, or, (as they say,) run on four Feet, that it is grown Proverbial; which lays a great prejudice upon that Way in common. 2. Similitudes drawn from Material Things, to Immaterial, are particularly liable to this Defect. They may, indeed, oft times, serve to illustrate some Truth, as fit Metaphors to sute with our Fancy; but then they presuppose the Truth, which they are to illustrate, to be known some other Way. Whence, unless this be done first, all they can do is to explicate we know not what, which destroys the nature of an Explication; for, Explications are not intended to put the Truth of the Point, but suppose it. 3. All <!--Page  95--> the Actions of our Soul are, or ought to be Rational; and have a Dependence on one another, by the way of Reason gathering Subsequent Truths from those which preceded. Now, I think, 'tis impossible to be contested by any Man who has read Cartesius's Meditations, but that his Discourses which anteceded his finding out this First Principle of his, are reducible to this Enthymem; [For these and these Reasons, there can no Certainty be had, as to Speculative Knowledges, by any Information had from Outward Objects affecting the Senses; therefore, it ought to be sought for in some Interiour Act of our Mind, which is most Comprehensive and Peculiar to it,] which he concieved was Cogitation; and thence he laid this First Principle: [Cogito ergo sum] Which being so, it follows necessarily, that the Laying this for his First Principle, depended on the Goodness of the Reasons he had, why our Senses were not to be trusted, nor could give us our First Notions; whence, by reflecting on their Metaphysical Verity, we might have those Self-evident, and First Truths, of ours. This, <!--Page  96--> I say, was evidently the Tenour of his Discourse; because, did not those Reasons of his, against the Sufficiency of our Senses to give us this Information, conclude; but that, notwithstanding all those Reasons could prove, the Senses might still imprint on our Mind those First Notions, his Consequent would not have follow'd: Nor, could he have had any Ground for recurring to the Interiour Act of Cogitation, for his First Principle, in regard it had been given to his Hand by means of the Senses, as was now declar'd. 4. It being then evident, that the Substance of those antecedent Discourses was summ'd up in the Enthymem now mention'd, 'tis manifest, that this Explication of yours falters in the main Particular, in which it ought to sute, and resemble. <b>For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were <!--Page  97--> already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul</b>. So that your Similitude is, in effect, the Begging the whole Question; and can have no Force at all, but by our Granting it; which, I see plainly, we shall never have Reason to do. Rather, unless this Petitio Principii (which is tacitly involv'd in this Parallel) be yielded by us, or prov'd by you, it makes against your selves. For, by Denying all such certain Information from the Senses, you will be found, not to remove the Rubbish, in order to lay the Foundation; but, to stop up the Way to the laying any; and, to damm up all the Holes, by which the Materials could come into our Minds, where only such a Foundation could have been laid. At least, you see, your Explication amounts to nothing; and, that your Similitude is lame in all its Legs, and has not one Sure Foot to stand on. Which will, I hope, sufficiently inform others, that this Way of Explicating, so mightily affected by Cartesius, and his Followers, is utterly Insignificant. I shall hope too, <!-- Page  98--> that this Paper will light into the hands of some Readers, who are so Intelligent, as to discern, that this Explicative Way is taken up, to avoid the Way of Rigorous Proof; which is so Unfriendly to a Doctrine that wants Principles.<br>
(pp. 94-8)",Throne,,7370,20091,"""For, in case those Impressions on our Mind could have been made by means of the Senses, as aforesaid; then those Impressions, or Notions, being the Immediate Foundation, on which is built all our Knowledge, could not be call'd, or resembl'd to Rubbish; nor compar'd to a Hole, to lay the Foundation; for, the Holes were already made in those Inlets, our Senses; which were Pervious to the Effluviums affecting the Seat of Knowledge; and thence, the Soul.""",Reading,INTEREST. REVISIT. META-METAPHORICAL.
"",2013-09-22 20:25:47 UTC,2013-09-22 20:25:47 UTC,"","From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act. <b>When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory</b>: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)",Impressions,,7685,22811,"""When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory.""",Searching in EEBO,"REVISIT. USE IN ENTRY: note, INTEREST and META-METAPHORICAL: ""This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes."""
"",2013-10-01 04:06:10 UTC,2013-10-01 04:26:15 UTC,"","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. <b>Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations.</b> But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)",Impressions,,7697,22897,"""Every Change in Figure and Impulse, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the Seasons, and we must look in the Weather Glass for our Inclinations.""",EEBO-TCP,""
"",2013-10-01 04:18:54 UTC,2013-10-01 04:18:54 UTC,"","And granting the Regards of Quality, the Advantages of Age, or Temper, may fortifie some People; granting Modesty secur'd, and the Diversion as it were refin'd by this Means: Yet a Man <!--Page  256--> must not expect to stand by perfectly unmoved, and impregnable. <b>No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.</b> These Consequences will be sure to work back upon their Causes, solicite the Fancy, and heighten the Original Pleasure. But if a Man pretends to be a <em>Stoick</em> at <em>Plays</em>, he falls under another Imputation. For where there is no Impression, there can be no Pleasure: And then the <em>Spectator</em> is very much Impertinent, in going where he gets nothing for his Pains. And if this were all; I suppose Christians have something else to do than to ramble about to no purpose.
(pp. 255-6)",Impressions,,7697,22901,"""No body can be pleas'd without Sensible Impressions. Nor can such Perceptions be received without a Train of Passions attending them.""",EEBO-TCP,""
"",2013-10-01 04:24:47 UTC,2013-10-01 04:24:47 UTC,"","This Subject is generally treated Home, and in the most tender and passionate manner imaginable. Tis often the governing Concern: The Incidents make way, and the <em>Plot</em> turns upon't. As matters go, the Company expect it: And it may be the <em>Poets</em> can neither Write, nor Live without it. This is a cunning way enough of stealing upon the Blind Side, and Practising upon the Weakness of humane Nature. People love to see their <em>Passions</em> painted no less than their <em>Persons</em>: And like <em>Narcissus</em> are apt to dote on their own Image. This Bent of self Admiration recommends the Business of <em>Amours</em>, and engages the Inclination. And which is more, these Love-representations oftentimes call up the Spirits, and set them on work. The <em>Play</em> is acted over again in the <em>Scene</em> of Fancy, and the first Imitation becomes a Model. <b><em>Love</em> has generally a <em>Party Within</em>; And when the Wax is prepared, the Impression is easily made.</b> Thus the Disease of the <em>Stage</em> grows Catching: It throws its own <em>Amours</em> among the Company, and forms these Passions when it does not find them. And when they are born before, they thrive extreamly in this <em>Nursery</em>. Here they seldom fail either of Grouth, or Complexion.<br>
(p. 281)",Impressions,,7697,22906,"""Love has generally a Party Within; And when the Wax is prepared, the Impression is easily made.""",EEBO-TCP,""
"",2014-07-31 19:15:49 UTC,2014-07-31 19:15:49 UTC,"","When the Bread of Life was distributed, She was sure to be there, a devout and never failing Communicant; and the strictness of her Attention, and the reverence of her Behaviour, were, if it were possible, rais'd and improv'd on those occasions: <b>The <!--Page  11--> lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.</b>
(2nd edition, pp. 10-11)",Impressions,,8015,24378,"""The lively Image of a Crucify'd Saviour then exhibited, could not but make very moving impressions on a mind of so much pious Warmth and Tenderness.""",Searching in EEBO-TCP,""
