text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Oh! doubt not my obedience, my dreadful obedience to him and to you! said Matilda. But can I, most respected of women, can I experience all this tenderness, this world of goodness, and conceal a thought from the best of mothers? What art thou going to utter? said Isabella trembling. Recollect thyself, Matilda. <b>No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission</b>--Nay, I have offended her; I have suffered a passion to enter my heart without her avowal--But here I disclaim it; here I vow to heaven and her--My child! my child! said Hippolita, what words are these? What new calamities has fate in store for us? Thou, a passion! thou, in this hour of destruction----Oh! I see all my guilt! said Matilda. I abhor myself, if I cost my mother a pang. She is the dearest thing I have on earth--Oh! I will never, never behold him more! Isabella, said Hippolita, thou art conscious to this unhappy secret, whatever it is. <BR>(p. 88)","",Reading,Rooms,,2009-09-14 19:39:38 UTC,5197,2013-06-28 02:19:21 UTC,"","""No, Isabella, said the princess, I should not deserve this incomparable parent, if the inmost recesses of my soul harboured a thought without her permission.""",13978,""
"<b>Now Brag the beaut'ous sex controuls,<br>
And is the window to their souls</b>;<br>
No more let man complain he's fated<br>
By subtle females to be cheated,<br>
For Brag most wisely was design'd,<br>
To shew each pimple of the mind,<br>
The faithful mirror of the heart,<br>
Each lurking foible to impart.<br>
Upwards the ugly passion flies,<br>
We read it in the fair one's eyes;<br>
How bless'd a sight for once to see,<br>
Women from all disguise set free!","","Searching in HDIS (Poetry); found again ""soul"" and ""window""",Rooms,,2005-06-28 00:00:00 UTC,5262,2013-08-22 19:18:43 UTC,"","""Now Brag the beaut'ous sex controuls, / And is the window to their souls.""",14170,I've included the entire poem
"Come Holy Ghost, Thyself reveal,<BR> &nbsp; Spirit of grace and wisdom come,<BR> Thy own Divine instructions seal,<BR><b> &nbsp; And make our hearts Thy constant home</b>:<BR> When Thou art in Thy saints below,<BR> &nbsp; We serve Thee as the church above,<BR> And all things have, and all things know,<BR> &nbsp; Divinely taught our God to love.<BR>","",Searching  in HDIS (Poetry),"",,2005-04-19 00:00:00 UTC,5284,2009-09-14 19:40:15 UTC,&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"""And make our hearts Thy constant home""",14202,The Divinity of the Holy Ghost
"A RANT<br>
<br>
Wine, I feel thy rapt'ring power!<br>
 Thine is all the present hour.<br>
 Strong Delight tumultuous reigns,<br>
 And throbs throughout my bursting veins.<br>
 <b>All my heart is open wide,<br>
 Every bar is thrown aside.</b><br>
 Prudence hence; it loaths to trace<br>
 The features of thy simpering face,<br>
 Thy sober-measur'd gait to spy,<br>
 And leaden joy-forbidding eye.<br>
 Prudence hence; thy laws I scorn,<br>
 Thou of mean Deceit art born,<br>
 By sly Hypocrisy begot;<br>
 Noble Frankness heeds thee not.<br>
 Yet though all my sallying soul<br>
 Expatiates wide, and hates controul;<br>
 Though my thoughts unbridled dare<br>
 Forward fly in wild career;<br>
 In their most impetuous course,<br>
 Let me, Reason, own thy force:<br>
 Though thou totter'st on thy <b>throne</b>,<br>
 Let me call thee still my own;<br>
 For so mad I would not be,<br>
 As quite to lose the sight of thee.<br>","",HDIS (Poetry),"",,2004-07-19 00:00:00 UTC,5304,2013-11-03 03:43:04 UTC,I've included the entire poem,"""All my heart is open wide, / Every bar is thrown aside""",14237,""
"Cease, lovely maid, fair daughter of the skies!<br>
My guide! my queen! th'extatic youth replies.<br>
In thee I trace a form design'd for sway;<br>
Which chiefs may court, and kings with pride obey.<br>
And, by thy bright immortal friends I swear,<br>
Thy fair idea shall no toils impair.<br>
Lead me! O lead me where whole hosts of foes,<br>
Thy form depreciate, and thy friends oppose!<br>
Welcome all toils th'inequal fates decree,<br>
While toils endear thy faithful charge to thee.<br>
Such be my cares, to bind th'oppressive hand,<br>
And crush the fetters of an injur'd land:<br>
To see the monster's noxious life resign'd,<br>
And tyrants quell'd, the monsters of mankind!<br>
Nature shall smile to view the vanquish'd brood,<br>
And none, but envy, riot unsubdu'd,<br>
<b>In cloister'd state let selfish sages dwell,<br>
Proud that their heart is narrow as their cell!<br>
</b>And boast their mazy labryinth of rules,<br>
Far less the friends of virtue, than the fools:<br>
Yet such in vain thy fav'ring smiles pretend;<br>
For he is thine, who proves his country's friend.<br>
Thus when my life well-spent the good enjoy,<br>
And the mean envious labour to destroy;<br>
When, strongly lur'd by fame's contiguous shrine,<br>
I yet devote my choicer vows to thine;<br>
If all my toils thy promis'd favour claim,<br>
O lead thy fav'rite thro' the gates of fame!<br>
(Cf. I, pp. 260-1 in 1764 ed.)","","Searching ""mind"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-16 00:00:00 UTC,5429,2013-10-21 19:53:43 UTC,"Moral Pieces in Odes, Songs, Ballads, &c.","""In cloister'd state let selfish sages dwell, / Proud that their heart is narrow as their cell!""",14539,""
"Perhaps by birth decreed, by fortune plac'd<BR>Thy country's foe, Elvira's warmest plea<BR>Seems but the subtler accent fraud inspires;<BR>My tenderest glances, but the specious flow'rs<BR>That shade the viper while she plots her wound.<BR>And can the trembling candidate of love<BR>Awake thy fears? and can a female breast<BR>By ties of grateful duty bound, ensnare?<BR>Is there no brighter mien, no softer smile<BR>For love to wear, to dark deceit unknown?<BR><b>Heav'n search my soul, and if thro' all its cells<BR>Lurk the pernicious drop of pois'nous guile;<BR>Full on my fenceless head its phial'd wrath<BR>May fate exhaust</b>; and for my happiest hour<BR>Exalt the vengeance I prepare for thee!","","Searching ""soul"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-08-17 00:00:00 UTC,5430,2009-09-14 19:41:11 UTC,"","""Heav'n search my soul, and if thro' all its cells / Lurk the pernicious drop of pois'nous guile; / Full on my fenceless head its phial'd wrath / May fate exhaust""",14540,"Moral Pieces in Odes, Songs, Ballads, &c."
"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest? Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
<b>The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.</b>","","Searching ""mind"" and ""window"" in HDIS (Poetry); found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153.",Rooms,,2005-09-08 00:00:00 UTC,5598,2014-07-25 18:55:57 UTC,Confirmed in 1767 in ECCO.,"""The curious structure of these visual orbs, / The windows of the mind; substance how clear, / Aqueous, or crystalline! through which the soul, / As thro' a glass, all outward things surveys.""",14983,""
"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
<b>Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest?</b> Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.","","Reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153. Found again in Earl Wasserman, ""The English Romantics: The Grounds of Knowledge""
4:1 <u>Studies in Romanticism</u> (Autumn, 1964): 17-34, 19.","",,2014-07-25 18:59:07 UTC,5598,2017-01-18 14:52:41 UTC,"","""Shall we, because we strive in vain to tell / How Matter acts on incorporeal Mind, / Or how, when sleep has lock'd up ev'ry sense, / Or fevers rage, Imagination paints / Unreal scenes, reject what sober sense, / And calmest thought attest?""",24306,""
"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
<b>I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.</b><br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.<br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","",Searching in HDIS (Drama),Rooms,,2014-08-10 07:40:53 UTC,8017,2014-08-10 07:40:53 UTC,"","""I suppose, Gentlemen, my memory, or mind, to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.""",24398,"Act II, scene ii"
"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","",Searching in HDIS (Drama),Rooms,,2014-08-10 07:42:11 UTC,8017,2014-08-10 07:42:11 UTC,"","""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",24399,""
