provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Found again searching ""mind"" and ""book"" HDIS (Prose)","""For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind, and register'd down in his pocket-book, as a second staff for his old age, in case Bobby should fail him.""",5088,"My father, as any body may naturally imagine, came down with my mother into the country, in but a pettish kind of a humour. The first twenty or five-and-twenty miles he did nothing in the world but fret and teaze himself, and indeed my mother too, about the cursed expence, which he said might every shilling of it have been saved;--  then what vexed him more than every thing else was the provoking time of the year,--which, as I told you, was towards the end of <i>September, </i>when his wall-fruit, and green gages especially, in which he was very curious, were just ready for pulling: --""Had he been whistled up to <i>London, </i>upon a <i>Tom Fool's </i>errand in any other month of the whole year, he should not have said three words about it."" 
<br>
<br>
<b>For the next two whole stages, no subject would go down, but the heavy blow he had sustain'd from the loss of a son, whom it seems he had fully reckon'd upon in his mind , and register'd down in his pocket-book, as a second staff for his old age, in case <i>Bobby</i> should fail him</b>. ""The disappointment of this, he said, was ten times more to a wise man than all the money which the journey, <i>& c.</i> had cost him, put together,--rot the hundred and twenty pounds,--he did not mind it a rush.""<BR>
(pp. 92-4; Norton, 30)",2009-09-14 19:38:59 UTC,2003-10-23,"Vol. 1, Chap. 16",Parallelism of mind and pocket-book.,2011-09-23 18:15:11 UTC,Writing,"",13688
"Searching ""blot"" and ""mind in HDIS (Prose)","""[Y]et were his offences against me even greater than they are, <i>your</i> example would teach me to blot them all from my mind""",5094,"Miss Cecilia was the first to reply; and stepping up to the bed-side, <i>I,</i> madam, am least injured of all, said she; <b>yet were his offences against me even greater than they are, </b><i>your</i><b> example would teach me to blot them all from my mind</b>; therefore, from henceforward, Falkland, you may again look upon me as your sister; but for any other tie, though you were to-morrow at liberty, and all my friends consenting to the union, I should for ever renounce it. Nor should I dare to think of it, replied Mr. Falkland. And you, my dear, said the excellent woman to Miss Arnold, do not you forgive this poor youth? Ah, mama, I have no resentment against him-- I never had--'Tis <i>I</i> who should demand forgiveness of him; if it had not been for me, he might have been happy, so might poor Cecilia, so might you: but I have broke all your hearts! Yet indeed, Orlando, I did not mean to divide you from your love--I had made a resolution to die in silence--I know not what tempted me to break it, unless it be (which I suspect to be the truth) that I was that day seized with a strange distraction. Forgive me, sir, pray forgive me! And she held up both her hands, fixing her sweet eyes with a supplicating look on Mr. Falkland's face. Oh, God! cried he, wringing his hands, 'tis just that my punishment should be proportioned to my crimes! yet I cannot bear this! He turned from her in an agony of grief. She followed him--He will not speak to me, mama! I do not wonder he should be angry, yet I wish he would not hate me! Speak to her, said Mrs. Arnold, her voice broken with sobs--Indulge her, you see how it is with her. Mr. Falkland threw himself at her feet; No, dearest Miss Arnold, said he, Falkland is not altogether such a monstrous prodigy as to hate you! He esteems, he respects, he reveres you more than ever; and if he shuns your sight, 'tis shame, and not resentment, that bids him hide his face. Miss Arnold just lightly pressed with her fingers one of his hands. I am satisfied then, said she; and, with a pleased look, quitted him, and retired again behind the curtain.<BR>(pp. 289-91)",2005-03-24 00:00:00 UTC,,"Vol. 5, Letter 71","",2009-09-14 19:39:11 UTC,"","",13773
"Searching ""blot"" and ""heart"" in HDIS (Prose); found again ""blot"" and ""thought""","""Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts""",5094,"I dressed myself in these old cloaths on purpose, and what the success of my scheme has been you know. <b>Your brother, narrow-hearted, inhuman wretch, I blot forever from my thoughts</b>: it will be the better for you, though I have more than enough for you both.",2005-03-25 00:00:00 UTC,,Vol. 3,"",2009-09-14 19:39:11 UTC,"","",13774
"Searching ""blot"" and ""reason"" in HDIS (Prose); found again ""blot"" and ""memory""","One may be ""by a blameless life, endeavouring to blot out the memory of her fault""",5094,"I cannot think of exposing the poor Miss Burchell by giving up her secret. Though it might contribute to clear me, by turning Mr. Arnold's suspicions on Mrs. Gerrarde, yet would she have great reason to resent it; more especially <b>as she is now, by a blameless life, endeavouring to blot out the memory of her fault</b>. Though my Lady V--- is very prudent, her zeal for me, and my lord's good-natured earnestness in my cause, might render them unguarded on the occasion; and should they attempt to make use of this secret, in order to criminate Mrs. Gerrarde, it might, at the same time, bring malicious censures both on Miss Burchell and Mr. Faulkland.",2005-03-25 00:00:00 UTC,,Vol. 2,"",2009-09-14 19:39:11 UTC,"","",13775
"Searching ""heart"" and ""engrav"" in HDIS (Prose)","""I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.""",5214,"I catched at the Letter and, tearing it open, read over and over, a thousand Times, what will for ever be engraven in my Memory and on my Heart.",2005-03-09 00:00:00 UTC,,Volume V,"",2009-09-14 19:39:49 UTC,"","",14049
"Searching ""stamp"" and ""soul"" in HDIS (Prose)","""The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul""",5214,"When she drew near the Goal of her blessed Course upon Earth, O my almighty<i>Samson</i> ! she faintly cried, thou shakest the two Pillars of my frail and sinful Fabric; finish then thy Conquest in me; down, down with the whole Building appointed to ruin! let no one, O Lord, of mine Enemies or of thine Enemies escape thy victorious Arm! but slay all those by my Death, with whom I have been vainly combating during my Life-time! So saying, her Pains in an Instant forsook her. The Form of her Countenance was suddenly changed from the Expression of Agony into that of Ecstasy. She raised her Hands on high, and exerting herself to follow them, she cried, I come, I come! then sighed and dropped over. --<b>The Muscles of her Face still retained the Stamp of the last Sentiment of her Soul</b>, and while the Body hastened to be mingled with Earth, it seemed to partake of that Heaven to which its Spirit had been exalted.",2005-03-10 00:00:00 UTC,,"Volume 3, Chap. 14","&bull;Here, as in Cleland, the stamp is from inward to outward... INTEREST. The soul stamps an expression on the face. Discuss",2009-09-14 19:39:49 UTC,"",Physiognomy; Inner and Outer,14050
"Searching ""bosom"" and ""law"" in HDIS (Prose)","""[A]ll Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man""",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, <b>all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man</b>, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and<b> </b>Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans,</i> ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",2005-04-25 00:00:00 UTC,,"Volume 4, Chap. 1","",2009-09-14 19:39:54 UTC,Court,"",14066
"Searching ""Heart"" and ""law"" in HDIS (Prose)","""Saint Paul, bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men"" in Romans, chapter 2: ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts""",5214,"If these were not, my <i>Harry,</i> the natural, inheritable, and indefeasible Rights of all Men, there would be no Wrong, no Injustice, in depriving All you should meet, of their Liberty, their Lives, and Properties at Pleasure. For, all Laws that were ever framed for the good Government of Men (even with the divine Decalogue) are no other than faint Transcripts of that eternal Law of Benevolence, which was written and again retraced in the Bosom of the first Man, and which all his Posterity ought to observe, without further Obligation.<BR><BR> The capital Apostle, <b>Saint <i>Paul,</i> bears Testimony, also, to the Impression of this Law of Rights on the Consciences and Hearts of all Men, where he says in the second Chapter of his Epistle to the <i>Romans</i>, ""Not the Hearers of the Law are just before God, but the Doers of the Law shall be justified. For, when the Gentiles, which have not the Law, do by Nature the Things contained in the Law, These, having not the Law, are a Law unto themselves. Which shew the work of the Law written in their Hearts</b>, Consciences also bearing Witness, and their Thoughts, the mean while, accusing or else excusing One another.""<BR>(pp. 96-7)",2005-04-25 00:00:00 UTC,,"Volume 4, Chap. 1",Cross-reference: Romans. ,2013-11-01 21:26:25 UTC,Court,Romans 2:14-15,14067
"Searching ""blot"" and ""mind"" in HDIS (Prose)","""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""",5244,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)",2005-03-24 00:00:00 UTC,,Chapter XXVI,"In HDIS this passage is in Volume II, Chapter 7, pp. 104-5.",2012-01-04 18:20:34 UTC,"","",14153
Searching HDIS (Prose),"""When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?""",5301,"This certainly, fair lady! said I, raising her hand up a little lightly as I began, must be one of Fortune's whimsical doings: to take two utter strangers by their hands--of different sexes, and perhaps from different corners of the globe, and in one moment place them together in such a cordial situation, as Friendship herself could scarce have atchieved for them, had she projected it for a month--<BR><BR>--And your reflection upon it, shews how much, Monsieur, she has embarassed you by the adventure.--<BR><BR> <b>When the situation is, what we would wish, nothing is so ill-timed as to hint at the circumstances which make it so: you thank Fortune, continued she--you had reason--the heart knew it, and was satisfied; and who but an English philosopher would have sent notices of it to the brain to reverse the judgment?</b><BR><BR>In saying this, she disengaged her hand with a look which I thought a sufficient commentary upon the text.<BR>
(I, pp. 50-1)",2004-11-24 00:00:00 UTC,,"The Remise Door. Calais. Vol I, chapter [11], pp. 50-1",&bull;I've included twice: Notices and Court,2013-10-26 18:35:28 UTC,Court and Writing,"",14233
