provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""Yet if we look more closely, we shall find  / Most have the seeds of judgment in their mind: / Nature affords at least a glimm'ring light;  / The lines, tho' touch'd but faintly, are drawn right.""",4151,"<b>Yet if we look more closely, we shall find <BR>Most have the seeds of judgment in their mind:<BR>Nature affords at least a glimm'ring light; <BR>The lines, tho' touch'd but faintly, are drawn right. </b><BR>But as the slightest sketch, if justly trac'd, <BR>Is by ill-colouring but the more disgrac'd, <BR>So by false learning is good sense defac'd: <BR>Some are bewilder'd in the maze of schools, <BR>And some made coxcombs Nature meant but fools. <BR>In search of wit these lose their common sense, <BR>And then turn Critics in their own defence: <BR>Each burns alike, who can, or cannot write, <BR>Or with a Rival's, or an Eunuch's spite. <BR>All fools have still an itching to deride, <BR>And fain would be upon the laughing side. <BR>If <i>M&aelig;vius </i>scribble in <i>Apollo </i>'s spight, <BR>There are, who judge still worse than he can write. <BR>(I, ll. 19-35)",2003-10-28 00:00:00 UTC,2009-01-28,Part I,"&bull;I've included thrice: Seed, Light, Line",2009-09-14 19:35:10 UTC,"","",10675
HDIS (Prose),"""Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, viz. some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance.""",4269,"I never so much as troubled myself to consider what I should do with myself when I came thither;  what would become of me, if I fell into the Hands of the Savages; or how I should escape from them, if they attempted me; no, nor so much as how it was possible for me to reach the Coast, and not be attempted by some or other of them, without any Possibility of delivering myself; and if I should not fall into their Hands, what I should do for Provision, or whither I should bend my Course;  none of these Thoughts, I say, so much as came in my Way; but my Mind was wholly bent upon the Notion of my passing over in my Boat to the main Land: I look'd back upon my present Condition, as the most miserable that could possibly be, that I was not able to throw myself into any thing but Death, that could be call'd worse; that if I reach'd the Shore of the Main, I might perhaps meet with Relief, or I might coast along as I did on the Shore of <i>Africk</i>, till I came to some inhabited Country, and where I might find some Relief;  and after all, perhaps I might fall in with some Christian Ship that might take me in; and if the worst came to the worst, I could but die, which would put an end to all these Miseries at once. <b>Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, <i>viz. </i>some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance</b>: I say, I was agitated wholly by these Thoughts. All my Calm of Mind in my Resignation to Providence, and waiting the Issue of the Dispositions of Heaven, seem'd to be suspended; and I had, as it were, no Power to turn my Thoughts to any Thing, but to the Project of a Voyage to the Main, which came upon me with such Force, and such an Impetuosity of Desire, that it was not to be resisted. <BR>(pp. 233-4)",2004-01-13 00:00:00 UTC,2011-06-07,"","",2011-06-07 18:11:29 UTC,"","",11133
Reading and searching HDIS (Poetry),"""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",4525,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)",2004-05-25 00:00:00 UTC,,Epistle II,&bull;INTEREST. USE in entry.<BR>,2017-03-08 19:55:31 UTC,Metal,Ruling Passion,11896
HDIS,"""As fruits ungrateful to the planter's care / On savage stocks inserted learn to bear; / The surest Virtues thus from Passions shoot, / Wild Nature's vigor working at the root.""",4525,"<b>As fruits ungrateful to the planter's care<BR>On savage stocks inserted learn to bear;<BR>The surest Virtues thus from Passions shoot,<BR>Wild Nature's vigor working at the root.</b><BR>What crops of wit and honesty appear<BR>From spleen, from obstinacy, hate, or fear!<BR>See anger, zeal and fortitude supply;<BR>Ev'n av'rice, prudence; sloth, philosophy;<BR>Lust, thro' some certain strainers well refin'd,<BR>Is gentle love, and charms all womankind:<BR>Envy, to which th' ignoble mind's a slave,<BR>Is emulation in the learn'd or brave:<BR>Nor Virtue, male or female, can we name,<BR>But what will grow on Pride, or grow on Shame.<BR>(Epistle II, ll. 181-194)",2004-05-25 00:00:00 UTC,,Epistle II,"",2009-09-14 19:36:22 UTC,"",Ruling Passion,11897
HDIS,"""Grant but as many sorts of mind, as Moss.""",4529,"There's some <i>Peculiar </i>in each Leaf and Grain; <BR>Some unmark'd fibre, or some varying vein: <BR>Shall only Man be taken in the gross? <BR><b>Grant but as many sorts of mind, as Moss. </b><BR>(ll. 15-18)<BR>",2003-11-04 00:00:00 UTC,,"",&bull;This is one of the literal metaphors that Cohen likes to parade in his essays. INTERST. PARADIGMS.,2009-09-14 19:36:23 UTC,"","",11906
HDIS,"""Tis <i>Education </i>forms the vulgar mind: / Just as the Twig is bent, the Tree's inclin'd.""",4529,"<b>Tis </b><i>Education </i><b>forms the vulgar mind:<BR>Just as the Twig is bent, the Tree's inclin'd. </b><BR>Boastful and rough, your first son is a Squire; <BR>The next a Tradesman, meek, and much a liar: <BR><i>Tom </i>struts a Soldier, open, bold, and brave; <BR><i>Will </i>sneaks a Scriv'ner, an exceeding knave: <BR>Is he a Churchman? then he's fond of pow'r; <BR>A Quaker? sly; a Presbyterian? sour; <BR>A smart Free thinker? all things in an hour. <BR>(ll. 101-9)<BR>",2003-11-04 00:00:00 UTC,,"","",2009-09-14 19:36:23 UTC,"","",11908
Reading,"""No man was ever yet so void of sense, / As to debate the right of self-defence; / A principle so grafted in the mind, / With nature born, and does like nature bind.""",6718,"<b>No man was ever yet so void of sense,<br>
As to debate the right of self-defence;<br>
A principle so grafted in the mind,<br>
With nature born, and does like nature bind</b>:<br>
Twisted with reason and with nature too;<br>
As neither one nor t'other can undo.<br>
(Part II, p. 48, ll. 828-33)",2010-06-08 21:55:14 UTC,,Part II,"",2010-06-08 21:55:14 UTC,"","",17877
ECCO-TCP,"""The Child may be wrought upon; Nature like some Vegetables, is malleable when taken green and early; but hard and brittle when condens'd by Time and Age; at first it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.""",7846,"WHat a great deal of Work have those People behind-hand, who do not begin to instruct and restrain their Children till they are too big for Correction! <em>Folly that is bound up in the Heart of a Child</em>, <em>says</em> Solomon, <em>is driven thence by the Rod of Correction</em>: But when it remains in the Child, and neither the Rod of Correction, or the Voice of Instruction is made use of to <em>drive it out</em>, <!--Page  68--> till the Child grows up to be a Man, it is very hard, nay impossible, <em>but by a supernatural Assistance</em>, to drive it out at all. <em>What this Folly is</em>, needs no Description here, other than an allow'd Custom in doing Evil, a natural Propensity we all have to Evil; with this we are all born into the World, the Soul is originally bent to <em>Folly</em>; this Bent or Inclination must be rectified, <em>or driven out</em> either by <em>Instruction</em>, or if that proves insufficient, by <em>Correction</em>; and it is to be done while the Person is <em>young</em>, while he is a <em>Child</em>, and then <em>IT MAY</em> be done. <b>The Child <em>may</em> be wrought upon; Nature like some Vegetables, is malleable when taken <em>green</em> and <em>early</em>; but hard and brittle when condens'd by Time and Age; <em>at first</em> it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.</b><br>
(I, pp. 67-8)",2014-03-12 21:02:32 UTC,,"","",2014-03-12 21:04:13 UTC,"","",23679
ECCO-TCP,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",7846,"(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",2014-03-12 21:13:46 UTC,,"","",2014-03-12 21:13:46 UTC,Impressions,"",23683
Reading,"""It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.""",8209,"It is not so much the being exempt from Faults, as the having overcome them, that is an Advantage to us; it being with the Follies of the Mind as with the Weeds of a Field, which, if destroyed and consumed upon the place of their Birth, enrich and improve it more than if none had ever sprung there.<br>
(4)",2017-03-09 04:33:16 UTC,,"","",2017-03-09 04:33:16 UTC,"","",25042
