work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4167,2005-05-18 00:00:00 UTC,Searching in HDIS (Poetry),"""The watchful Centinels at ev'ry Gate, / At ev'ry Passage to the Senses wait.""",Inhabitants,10783,2013-08-07 14:43:02 UTC,,"",Book VI,"","These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
<b>The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.</b><br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)"
4167,2005-06-13 00:00:00 UTC,Searching in HDIS (Poetry),"""Can the dissecting Steel the Brain display, / And the august Apartment open lay, / Where this great Queen still chuses to reside / In Intellectual Pomp, and bright Ideal Pride? / Or can the Eye assisted by the Glass / Discern the strait, but hospitable Place, / In which ten thousand Images remain, / Without Confusion, and their Rank maintain?""",Rooms,10794,2013-08-07 15:21:00 UTC,,"",Book VII,Seat of Soul,"Where dwells this Sovereign Arbitrary Soul,<br>
Which does the human Animal controul,<br>
Inform each Part, and agitate the whole?<br>
O'er Ministerial Senses does preside,<br>
To all their various Provinces divide,<br>
Each Member move, and ev'ry Motion guide.<br>
Which by her secret uncontested Nod<br>
Her Messengers the Spirits sends abroad,<br>
Thro' ev'ry nervous Pass, and ev'ry vital Road.<br>
To fetch from ev'ry distant Part a Train,<br>
Of outward Objects to enrich the Brain.<br>
Where sits this bright Intelligence enthron'd,<br>
With numberless Ideas pour'd around?<br>
Where Wisdom, Prudence, Contemplation stand,<br>
And busie Fantoms watch her high Command:<br>
Where Sciences and Arts in order wait,<br>
And Truths Divine compose her Godlike State.<br>
<b>Can the dissecting Steel the Brain display,<br>
And the august Apartment open lay,<br>
Where this great Queen still chuses to reside<br>
In Intellectual Pomp, and bright Ideal Pride?<br>
Or can the Eye assisted by the Glass<br>
Discern the strait, but hospitable Place,<br>
In which ten thousand Images remain,<br>
Without Confusion, and their Rank maintain?</b><br>
(VII, ll. 303-327, pp. 329-30)"
4167,2005-08-28 00:00:00 UTC,"Searching in HDIS (Poetry); found again ""fancy"" and ""theat""","""The ready Phantomes at her Nod advance, / And form the busie Intellectual Dance: / While her fair Scenes to vary, or supply, / She singles out fit Images, that lye / In Memory's Records, which faithful hold / Objects immense in secret Marks inroll'd, / The sleeping Forms at her Command awake, / And now return, and now their Cells forsake; / On active Fancy's crowded Theater, / As she directs, they rise or disappear.""",Rooms and Inhabitants and Writing,10797,2013-08-07 15:23:51 UTC,2012-01-12,"&bull;INTEREST. Cross-reference: Hume's metaphor from the <i>Treatise</i>.<BR>&bull;Rich Passage. REVISIT.<BR>&bull;I've included twice: Theater and Crowd<BR>
&bull;Cross-reference: Blackmore uses the same metaphor in <i>Redemption</i>.
&bull; USE IN ENTRY.",Book VII,"","The ready Phantomes at her Nod advance,<br>
And form the busie Intellectual Dance:<br>
While her fair Scenes to vary, or supply,<br>
She singles out fit Images, that lye<br>
In Memory's Records, which faithful hold<br>
Objects immense in secret Marks inroll'd,<br>
The sleeping Forms at her Command awake,<br>
And now return, and now their Cells forsake;<br>
On active Fancy's crowded Theater,<br>
As she directs, they rise or disappear.<br>
(VII, ll. 436-445, pp. 337-8)"
4219,2005-08-29 00:00:00 UTC,"Searching ""cell"" and ""breast"" in HDIS (Poetry)","""No Beams of softning Pity touch thy Breast, / Too vile a Cell to harbour such a Guest.""",Rooms,10988,2009-09-14 19:35:27 UTC,,&bull;I've included twice: Cell and Guest,"","","Base sordid Monster! Mercenary Slave!<BR>Thou Church-Yard Pimp, and Pander to the Grave,<BR>Death's busy Factor, Son of Desolation,<BR>Thy Country's Curse, and Grievance of the Nation.<BR>Thou motly Lump of Ignorance and Pride,<BR>In all the scoundrel Arts of Killing try'd;<BR>How shall I tell thy Guilt, or how begin<BR>To lash a Villain crusted o'er with Sin?<BR>Sure in some Powder-mill, that hot-brain'd Sot<BR>Thy Father in the Dog-days thee begot;<BR>And some She-Bear, in horrid Woods alone,<BR>Suckled thee young, and nurst thee for her own.<BR>Hence thy sour brutal Temper first began,<BR>The Beast was thinly plated with the Man.<BR><b>No Beams of softning Pity touch thy Breast,<BR>Too vile a Cell to harbour such a Guest.</b><BR>Oh hadst thou liv'd in that curst Tyrant's Reign,<BR>By whose Command the Innocents were slain,<BR><i>Herod</i> might then have sav'd his Men the Pains,<BR>At <i>Bethlem</i> to knock out the Children's Brains.<BR>Thy Pills alone the fatal Work had done,<BR>And soon dispatch'd them, every Mother's Son.<BR>Why with our Laws, vain Volumes do we fill,<BR>If such as thou have privilege to kill?<BR>Mean, lousy Felons, for less Crimes by far<BR>Have oft receiv'd their Sentence at the Bar:<BR>I'th' Face of Day, thou robb'st us of our Health,<BR>And yet art never question'd for the Stealth.<BR>Sure some dire Planet all thy Steps pursues,<BR>Name <i>All-kill</i>, and a Sickness strait ensues.<BR>Thro' thy destroying Skill Diseases reign,<BR>Nor did a Blacksmith teach thee first in vain;<BR>Not Sword, nor Plague, nor Famine ravage more,<BR>Thou kill'st, and Fate has hardly Time to score.<BR>Death, tho' unsought, waits on thy murdring Quill,<BR>Attends each Dose, and lurks in every Pill.<BR>With little Pains, and very little bribing,<BR>Whole Nations might be kill'd by thy prescribing.<BR>But know, dull Sot, the dreadful Hour's at Hand,<BR>When before aweful Justice thou must stand.<BR>The Muse her ancient Freedom does assume,<BR>Then tremble, while she thus proclaims thy Doom."
4253,2004-02-27 00:00:00 UTC,HDIS,"""For from most Bodies, Dick, You know,/ Some little Bits ask Leave to flow; /  And, as thro' these Canals They roll, /  Bring up a Sample of the Whole. /  Like Footmen running before Coaches, / To tell the Inn, what Lord approaches.""",Inhabitants,11066,2013-07-22 14:10:08 UTC,2009-01-23,"&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.","","","Wise Nature likewise, They suppose,<br>
 Has drawn two Conduits down our Nose:<br>
 Cou'd Alma else with Judgment tell,<br>
 When <i>Cabbage</i> stinks, or <i>Roses</i> smell?<br>
 Or who wou'd ask for her Opinion<br>
 Between an <i>Oyster</i>, and an <i>Onion</i>?<br>
  <b>For from most Bodies, Dick, You know,<br>
 Some little Bits ask Leave to flow;<br>
 And, as thro' these Canals They roll,<br>
 Bring up a Sample of the Whole.<br>
 Like Footmen running before Coaches,<br>
 To tell the Inn, what Lord approaches.</b><br>
(p. 471, ll. 48-59)"
4253,2005-08-29 00:00:00 UTC,"Searching ""cell"" and ""fancy"" in HDIS (Poetry); found again ""brain""","""The Brain contains ten thousand Cells: / In each some active Fancy dwells; / Which always is at Work, and framing / The several Follies I was naming.""",Inhabitants and Rooms,11094,2013-07-22 14:37:39 UTC,2009-01-23,"&bull;I've included twice: Cell and Dwelling<BR>&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). <BR>&bull;Johnson uses as an illustration of the first sense of cell in the <u>Dictionary</u>.","","","Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
<b>The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.</b><br>
As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!"
4253,2005-08-29 00:00:00 UTC,"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Whilst, as my System says, the Mind / Is to these upper Rooms confin'd.""",Inhabitants and Rooms,11098,2013-07-22 14:42:28 UTC,2009-01-23,"&bull;OED ""bede-roll"" -- ""A list or string of names; a catalogue; a long line, a pedigree; a long series.""","","","Dick, thus We act; and thus We are,<br>
Or toss'd by Hope, or sunk by Care.<br>
With endless Pain This Man pursues<br>
What, if he gain'd, He could not use:<br>
And T'other fondly Hopes to see<br>
What never was, nor e'er shall be.<br>
We err by Use, go wrong by Rules;<br>
In Gesture grave, in Action Fools:<br>
We join Hypocrisie to Pride,<br>
Doubling the Faults, We strive to hide.<br>
Or grant, that with extreme Surprize,<br>
We find our selves at Sixty wise;<br>
And twenty pretty Things are known,<br>
Of which we can't accomplish One;<br>
<b>Whilst, as my <i>System</i> says, the Mind<br>
Is to these upper Rooms confin'd:</b><br>
Should I, my Friend, at large repeat<br>
Her borrow'd Sense, her fond Conceit;<br>
The Bede-roll of her vicious Tricks;<br>
My Poem would be too prolix.<br>
For could I my Remarks sustain,<br>
Like Socrates, or Miles Montaigne;<br>
Who in these Times would read my Books,<br>
But Tom o' Stiles, or John o' Nokes?"
4324,2005-08-16 00:00:00 UTC,"Searching in HDIS (Poetry); Found again ""soul"" and ""theat""","""[W]ho can tell / How each [image] awaken'd from its little cell / Starts forth, and how the soul's command it hears / And soon on fancy's theatre appears?""",Inhabitants and Rooms,11322,2012-05-16 21:11:45 UTC,2012-05-16,"&bull;I've included thrice: Cell, Architecture, Actor<BR>&bull;Cross-reference: Blackmore uses same metaphor of theater in <i>Creation</i>: ""Fancy's crowded Theater.""<br>
&bull;Entry appeared twice. I deleted the duplicate (#11321).","","","Say by what ties an incorporeal Mind<br>
Is with a body vitally combin'd?<br>
How to the soul are outward objects brought?<br>
How is perception by their impulse wrought?<br>
What is idea, phantasme, what is thought?<br>
What curious artist can dissect the brain,<br>
And shew in memory's stores the sleeping train<br>
Of hoarded images? and <b>who can tell<br>
How each awaken'd from its little cell<br>
Starts forth, and how the soul's command it hears<br>
And soon on fancy's theatre appears?</b><br>"
4167,2013-08-07 16:57:57 UTC,Reading,"""She [the mind] draws ten thousand Landschapes in the Brain, / Dresses of airy Forms an endless Train, / Which all her Intellectual Scenes prepare, / Enter by turns the Stage, and disappear.""",Inhabitants,22108,2013-08-07 16:57:57 UTC,,"",Book VII,"","What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
<b>She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear.</b> <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep. <br>
(VII, ll. 204-227, pp. 323-4)"
7686,2013-09-22 20:45:31 UTC,"Searching ""heart"" and ""speculum"" in ECCO-TCP","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",Mirror,22813,2013-09-22 20:45:31 UTC,,"Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!","","","<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)"
