context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol 1, Letter 39",2006-03-06 00:00:00 UTC,2009-09-14 19:40:43 UTC,"","Mr. Bramble was no sooner informed that her ladyship had acted as the primum mobile of this confederacy, than he concluded she had only made use of Clinker as a tool, subservient to the execution of some design, to the true secret of which he was an utter stranger--<b>He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend</b>. I told him, I thought it was no difficult matter to perceive the drift of Mrs. Tabitha, which was to ensnare the heart of Barton, and that in all likelihood my lady Griskin acted as her auxiliary: that this supposition would account for their endeavours to convert him to Methodism; an event which would occasion a connexion of souls that might be easily improved into a matrimonial union.","",,5354,14368,"""He observed, that her ladyship's brain was a perfect mill for projects; and that she and Tabby had certainly engaged in some secret treaty, the nature of which he could not comprehend""",Searching in HDIS (Prose),""
"",2006-12-13 00:00:00 UTC,2009-09-14 19:41:13 UTC,"","With all the sufferings of a feeling frame,<BR>Poor is the solace of a deathless name.<BR><b>The bard enjoys ethereal bliss to-day;<BR>Bright are his thoughts, and vigorous is his lay:<BR>To-morrow brings a melancholy scene;<BR>Relaxed, untuned is all the fine machine;</b><BR>Fancy no longer strews her glowing flowers,<BR>But sad ideas crowd the dreary hours.<BR>Dead to his poignant pleasures, and his muse,<BR>Life's ills in all their magnitude he views;<BR>The patron's lies, the meteor, public breath,<BR>The pain of malady, the gloom of death.","",,5439,14555,"""The bard enjoys ethereal bliss to-day; / Bright are his thoughts, and vigorous is his lay: / To-morrow brings a melancholy scene; / Relaxed, untuned is all the fine machine;""","Searching ""machine"" and ""fancy"" in HDIS (Poetry)",&bull;I've included twice: Flower and Crowd
"Vol I, Letter 20 <BR>Montauban to Segarva",2009-09-14 19:41:36 UTC,2012-01-25 21:45:53 UTC,"","I have sometimes allowed myself to think, or rather I have supposed you thinking, it might be held an imputation on the purity of her affection, that from an act of generosity towards her father, (with the circumstances of which I was under the necessity of acquainting you in my last) her hand became rather a debt of gratitude than a gift of love. But there is a deception in those romantic sounds, which tell us, that pure affection should be unbiassed in its disposal of a lover or a mistress. <b>If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power? </b>If they allow a woman reasonable motives for her attachment, what can be stronger than those sentiments which excite her esteem, and those proofs of them which produce her gratitude? <BR><BR>But why do I thus reason on my happiness? I feel no fears, no suspicion of alloy to it; and I will not search for them in abstract opinion, or in distant conjecture. <BR><BR>Tuesday next is fixed for the day that is to unite us; the shew and ceremony that mingle so ill with the feelings of a time like this, our situation here renders unnecessary. A few of those simple ornaments, in which my Julia meets the gaze of the admiring rustics around us, are more congenial to her beauty than all the trappings of vanity or magnificence. We propose passing a week or two here, before removing to Montauban, where I must then carry my wife, to shew my people their mistress, and receive that sort of homage, which I hope I have taught them to pay from the heart. Those relations of my family, who live in that neighbourhood, must come and learn to love me better than they did. Methinks I shall now be more easily pleased with them than I formerly was. I know not if it is nobler to despise insignificant people, than to bear with them coolly; but I believe it is much less agreeable. <b>The asperities of our own mind recoil on itself. </b>Julia has shewn me the bliss of losing them. <BR>(pp. 160-2)","",2003-10-22,5483,14676,"""If they say, that affection is a mere involuntary impulse, neither waiting the decisions of reason, or the dissuasive of prudence, do they not in reality degrade us to machines, which are blindly actuated by some uncontrollable power?""",HDIS (Prose),"&bull;There is a certain irony here, perhaps. Machines and recoil. Is Montauban in control of his language?"
"Vol II, Letter 26",2009-09-14 19:41:36 UTC,2012-01-25 21:48:31 UTC,"","You remember the circumstances of our parting. <b>You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence</b>. When I went to bed, I had time to indulge them. I found it vain to attempt sleeping, and scarcely wished to succeed in attempting it. About midnight I arose, and went upon deck. The wind had been fair all day, and we were then, I suppose, more than thirty leagues from the shore. I looked on the arch of heaven, where the moon pursued her course unclouded; and my ear caught no sound, except the stilly noise of the sea around me. I thought of my distance from France as of some illusive dream, and could not believe, without an effort, that it was not four and twenty hours since we parted. I recollected a thousand things which I should have said to you, and spoke them involuntarily in the ear of night. <BR><BR>There was, my friend, there was one thing, which I meant to have told you at parting. Had you staid a few moments longer in the room after the seaman called us, I should have spoken it then; but you shunned being alone with me, and I could not command even words enough to tell you, that I wished to speak with you in private. Hear it now, and pity your Savillon. <BR>
(II, L26, pp. 2-4)","",,5483,14678,"""You would not bid me adieu till the ship was getting under way: I believe you judged aright, if you meant to spare us both: the bustle of the scene, the rattling of the sails, the noise of the sailors, had a mechanical effect on the mind, and stifled those tender feelings, which we indulge in solitude and silence.""",Searching in HDIS (Prose),Savillon to Beauvaris. Opening of Volume II.
"",2005-06-10 00:00:00 UTC,2013-09-23 19:22:21 UTC,"","If <i>Bacchus</i> and <i>Ceres</i> were drove from Love's court,<br>
  <i>Desire</i> must frozen depart!<br>
<b>Roast Beef <i>quantum suff.</i> and take <i>tantum</i> Red Port,<br>
  They steel the main-spring of the Heart.</b><br>
Cou'd we Venus consult, why indeed so we may,<br>
  Since each circle a Venus supplies,<br>
I'll back my opinion, those beauties will say<br>
  A <i>Milksop</i>'s the thing we despise.<br>
(p. 7 in 1772 edition)",Metal,,5700,15197,"""Roast Beef quantum suff. and take tantum Red Port, / They steel the main-spring of the Heart.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2006-01-25 00:00:00 UTC,2014-07-23 16:48:08 UTC,"","Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
<b>They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear</b>.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.<br>
(Vol. I, pp. 98-100)","",2012-07-05,6366,16838,"""They who are loud in human Reason's Praise, / And celebrate the Drivers of our Days, / Seem to suppose, by their continual Bawl, / That Passions, Reason, and Machine, is all / To them the Windows are drawn up, and clear / Nothing that does not outwardly appear.""","Searching in HDIS (Poetry); found again searching ""reason"" and ""machine"" -- confirmed in ECCO. ",Reviewed 2006-12-13
"""The Soul of Beasts""",2008-09-10 00:00:00 UTC,2009-09-14 19:46:48 UTC,"","<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","",,6458,17169,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",Searching in ECCO,I've included twice: Machine and Liquid
"",2012-07-05 04:57:32 UTC,2012-07-05 04:57:32 UTC,"","<b>Strong Passions draw, like Horses that are strong,<br>
The Body-Coach of Flesh and Blood along;<br>
While subtle Reason, with each Rein in Hand,<br>
Sits on the Box, and has them at Command;<br>
Rais'd up aloft, to see and to be seen,<br>
Judges the Track, and guides the gay Machine</b>.<br>
<br>
But was it made for nothing else beside<br>
<em>Passions</em> to draw, and <em>Reason</em> to be Guide?<br>
Was so much Art employ'd to drag and drive<br>
Nothing within the Vehicle alive?<br>
No seated <em>Mind</em>, that claims the moving Pew,<br>
Master of Passions, and of Reason too?<br>
<br>
The grand Contrivance why so well equip<br>
With strength of Passions, rul'd by Reason's Whip?<br>
Vainly profuse had <em>Apparatus</em> been,<br>
Did not a reigning Spirit rest within;<br>
Which Passions carry, and sound Reason means<br>
To render present at pre-order'd Scenes.<br>
<br>
They who are loud in human Reason's Praise,<br>
And celebrate the Drivers of our Days,<br>
Seem to suppose, by their continual Bawl,<br>
That Passions, Reason, and Machine, is all;<br>
To them the Windows are drawn up, and clear<br>
Nothing that does not outwardly appear.<br>
<br>
Matter and Motion, and superior Man<br>
By Head and Shoulders, form their reas'ning Plan.<br>
View'd and demurely ponder'd, as they roll,<br>
And scoring Traces on the Paper Soul,<br>
Blank, shaven white, they fill th' unfurnish'd Pate<br>
With <em>new</em> Idéas, none of them <em>innate</em>.<br>
<br>
When these Adepts are got upon a Box,<br>
Away they gallop thro' the gazing Flocks;<br>
Trappings admir'd, and the high-mettl'd Brute<br>
And Reason balancing its either Foot;<br>
While seeing Eyes discern, at their Approach,<br>
Fulness of Skill, and emptiness of Coach.<br>
<br>
'Tis very well that lively Passions draw,<br>
That sober Reason keeps them all in Awe,--<br>
The one to run, the other to control,<br>
And drive directly to the destin'd Goal.<br>
""What Goal?""--Ay, there the Question should begin:<br>
What <em>Spirit</em> drives the willing Mind within?<br>
<br>
Sense, Reason, Passions, and the like, are still<br>
One self-same Man, whose Action is his <em>Will</em>;<br>
Whose Will, if right, will soon renounce the Pride<br>
Of an <em>own</em> Reason for an <em>only</em> Guide;<br>
As God's unerring Spirit shall inspire,<br>
Will still direct the <em>Drift</em> of his Desire.",Beasts,,6366,19858,"""Strong Passions draw, like Horses that are strong, / The Body-Coach of Flesh and Blood along; / While subtle Reason, with each Rein in Hand, / Sits on the Box, and has them at Command; / Rais'd up aloft, to see and to be seen, / Judges the Track, and guides the gay Machine.""","Searching ""passion"" and ""horse"" in HDIS (Poetry)",""
"",2013-06-27 03:25:57 UTC,2013-06-27 03:25:57 UTC,"","Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. <b>A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine</b>. Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.<br>
(I.iii, pp. 49-50)","",,7486,21170,"""A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine.""",Reading in C-H Lion,""
"",2013-06-27 18:33:52 UTC,2013-06-27 18:33:52 UTC,"","The voluntary exertion of the memory in recollection, is very analogous to the exercise of imagination in producing a work of genius; for in this exercise, as well as in that exertion, the will has always some concern: it determines the subject, and it is continually employed in choosing the proper tracts of thought. <b>If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion</b>. In what manner the will mixes itself with the operations of the imagination, and influences them, may be understood from the account of recollection, which we have now given. Recollection, and the voluntary exercise of imagination, differ chiefly in two things. First, in the end proposed, We properly recollect, when all that we desire, is to recal to memory something which we have observed: and in recalling it, we are often assisted by fancy; for we may be led to it, not only by its observed connexions with other things, but also by any relations to them, which imagination has bestowed. We voluntarily exert imagination, when our intention is, merely to gather together such ideas as suit our present work; and in gathering them together, real connexions <!--Page 266--> preserved by memory, are often of great service to us. Secondly, when we properly recollect ideas, they are no sooner brought into our view, than we have a conviction that either they themselves, or the objects from which they are derived, have been formerly perceived by us; and that conviction is attended to by the mind: when the ideas are brought into view by the imagination, either we have no such conviction, or we take no notice of it. These two, recollection and the exercise of imagination, are conjoined in producing every work of genius, but not equally in works of all kinds, nor in the genius of all persons.<br>
(II.ix, pp. 265-6)","",,7486,21202,"""If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion.""",Reading in C-H Lion,""
