provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""wax"" and ""heart"" in HDIS (Poetry)","""My Waxen heart, when near the Flame, / Yields to th' imprinted mould"" but ""hardens in the Cold""",3285,"Your cruel look, your scornful air<BR> &nbsp; My fancy shall possess,<BR> And as I paint you still less fair,<BR> &nbsp; I'll learn to love you less.<BR><b><BR>My Waxen heart, when near the Flame,<BR> &nbsp; Yields to th' imprinted mould</b>,<BR> But know, forgetful faithless Dame,<BR> &nbsp; It hardens in the Cold.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Paper and Wax<BR>,2009-09-14 19:33:38 UTC,"","",8547
"Searching ""mind"" and ""wax"" in HDIS (Poetry)","""Figure on her waxen mind / Images of life refin'd.""",6396,"Little charm of placid mien,
<br>Miniature of beauty's queen,
<br>Numbering years, a scanty nine,
<br>Stealing hearts without design,
<br>Young inveigler, fond in wiles,
<br>Prone to mirth, profuse in smiles,
<br>Yet a novice in disdain,
<br>Pleasure giving without pain,
<br>Still caressing, still caress'd,
<br>Thou, and all thy lovers bless'd,
<br>Never teiz'd, and never teizing,
<br>O for ever pleas'd and pleasing!
<br>Hither, British muse of mine,
<br>Hither all the Grecian nine,
<br>With the lovely graces three,
<br>And your promis'd nurseling see:
<br> <b>Figure on her waxen mind
<br>Images of life refin'd</b>;
<br>Make it, as a garden gay,
<br>Every bud of thought display,
<br>Till, improving year by year,
<br>The whole culture shall appear,
<br>Voice, and speech, and action, rising,
<br>All to human sense surprising.
<br>Is the silken web so thin
<br>As the texture of her skin?
<br>Can the lilly and the rose
<br>Such unsully'd hue disclose?
<br>Are the violets so blue
<br>As her veins expos'd to view?
<br>Do the stars, in wintry sky,
<br>Twinkle brighter than her eye?
<br>Has the morning lark a throat
<br>Sounding sweeter than her note?
<br>Whoe'er knew the like before thee?
<br>They who knew the nymph that bore thee.",2005-03-27 00:00:00 UTC,2007-06-26,"","",2009-09-14 19:48:19 UTC,"","",16881
Searching in ProQuest Historical Newspapers: The New York Times (1851-2005),"""Her mind is like a sundial: It records only pleasantness.""",6530,"Her mind is like a sundial: It records only pleasantness.--Anon.<BR>
(p. SM15)",2009-05-15 00:00:00 UTC,2009-06-09,"","",2009-09-14 19:49:54 UTC,"","",17360
Reading,"""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""",6852,"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)",2011-05-19 04:38:51 UTC,,"","",2011-05-19 04:38:51 UTC,"","",18428
Reading,"""It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world.""",7219,"The transformation of the commodity relation into a thing of 'ghostly objectivity' cannot therefore content itself with the reduction of all objects for the gratification of human needs to commodities. <b>It stamps its imprint upon the whole consciousness of man; his qualities and abilities are no longer an organic part of his personality, they are things which he can 'own' or 'dispose of' like the various objects of the external world</b>. And there is no natural form in which human relations can be cast, no way in which man can bring his physical and psychic 'qualities' into play without their being subjected increasingly to this reifying process. We need only think of marriage, and without troubling to point to the developments of the nineteenth century we can remind ourselves of the way in which Kant, for example, described the situation with the naively cynical frankness peculiar to the great thinkers.<br>
(100)",2012-04-16 20:52:03 UTC,,"","",2015-10-28 20:34:01 UTC,"","",19692
Reading,"""The monarch of the mind is a monkey wrench.""",8063,"I walk along the ocean front. The sand is strewn with human clams waiting for some one to pry their shells apart. In the roar and hubbub their pissing anguish goes unnoticed. The breakers club them, the lights deafen them, the tide drowns them. They lie behind the pasteboard street in the onyx-colored night and they listen to the hamburgers sizzling. Jabber, jabber, a sneezing and wheezing, balls rolling down the long smooth troughs into tiny holes filles with bric-a-brac, with chinaware and spittoons and flowerpots and stuffed dolls. Greasy Japs wiping rubberplants with wet rags, Armenians chopping onions into microcosmic particles. Macedonians throwing the lasso with molasses arms. Every man, woman, and child in a mackintosh has adenoids, spreads catarrh, diabetes, whooping cough, meningitis. Everything that stands upright, that slides, rolls, tumbles, spins, shoots, teeters, sways and crumbles, is made of nuts and bolts. <b>The monarch of the mind is a monkey wrench.</b> Sovereign pasteboard power.<br>
(p. 160)",2015-06-11 14:01:37 UTC,,"","",2015-06-11 14:01:37 UTC,"","",24569
Reading,"""The joy in your maturity at length, / The peace that filled my soul like cooling wine, / When you responded to my tender strength, / And pressed your heart exulting into mine.""",8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
<b>The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine,<br> 
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.</b><br>
<br>
How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind. <br>
(pp. 90-1)",2015-11-30 16:15:46 UTC,,"","",2015-11-30 16:15:46 UTC,"","",24746
Reading,"""How shall I with such memories of you  /  In coarser forms of love fruition find?  / No, I would rather like a ghost pursue  / The fairy phantoms of my lonely mind.""",8107," Your body was a sacred cell always, <br>
  A jewel that grew dull in garish light, <br>
An opal which beneath my wondering gaze <br>
  Gleamed rarely, softly throbbing in the night. <br>
<br>
I touched your flesh with reverential hands, <br>
  For you were sweet and timid like a flower <br>
That blossoms out of barren tropic sands, <br>
  Shedding its perfume in one golden hour. <br>
<br>
You yielded to my touch with gentle grace, <br>
  And though my passion was a mighty wave <br>
That buried you beneath its strong embrace, <br>
  You were yet happy in the moment's grave. <br>
<br>
Still more than passion consummate to me, <br>
  More than the nuptials immemorial sung, <br>
Was the warm thrill that melted me to see <br>
  Your clean brown body, beautiful and young; <!-- End Page 90--><br>
<br>
The joy in your maturity at length,<br>
  The peace that filled my soul like cooling wine, <br>
When you responded to my tender strength,<br>
  And pressed your heart exulting into mine.<br>
<br>
<b>How shall I with such memories of you <br>
  In coarser forms of love fruition find? <br>
No, I would rather like a ghost pursue <br>
  The fairy phantoms of my lonely mind.</b> <br>
(pp. 90-1)",2015-11-30 16:17:10 UTC,,"","",2015-11-30 16:17:28 UTC,"","",24747
"Reading Hannah Arendt, ""Remembering W. H. Auden,"" <u>New Yorker<u> (December 3, 2018): 68-71, 70.","""The desires of the heart are as crooked as corkscrews.""",8309,"""I see the guilty world forgiven,""<br>
Dreamer and drunkard sing,<br>
""The ladders let down out of heaven,<br>
The laurel springing from the martyr's blood,<br>
The children skipping where the weeper stood,<br>
The lovers natural and the beasts all good.""<br>
So dreamer and drunkard sing<br>
Till day their sobriety bring:<br>
Parrotwise with Death's reply<br>
From whelping fear and nesting lie,<br>
Woods and their echoes ring.<br>
<em><b>The desires of the heart are as crooked as corkscrews</b>,<br>
Not to be born is the best for man;<br>
The second-best is a formal order,<br>
The dance's pattern; dance while you can</em>.<br>
",2018-11-29 18:10:54 UTC,,"","",2018-11-29 18:10:54 UTC,"","",25232
Reading,"""But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?""",8312,"He seems to have looked on king, queen, and infanta with a cold, melancholy detachment, which some critics have attributed to the court of Philip IV, and they may be pardoned for doing so, so difficult is it for us to estimate the effect on the soul in a court in which the etiquette was so strict that it was a capital offence, punishable by death, for a man to stretch forth his hand to save the queen from falling. <b>But circumstance cannot deepen or lighten the colour of a man’s mind; if we bring anything into the world it is the colour of our minds, and what is the colour of our minds but fate? and what is fate but character?</b> In thinking of Velasquez we translate the tone of silvery-grey that pervades all his canvases into a moral quality: melancholy, concluding that his melancholy -- he need not have been aware of it -- was his gift, which, despite his almost excessive realism, allowed him to remain an aesthetic painter.
(pp. 35-6)",2019-01-08 19:58:08 UTC,,"",In Josephine Miles's house... Picking through her books. Some marginalia in this one. ,2019-01-08 19:58:08 UTC,"","",25236
