text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>","",HDIS (Poetry),"",,2004-07-27 00:00:00 UTC,5619,2018-06-18 15:16:00 UTC,"&bull;I've included thrice: Weather, Shadows, Monsters","""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""",15036,""
"SUL.<br>
<b>It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason</b>--My love is no longer a foible--you are worthy of empire.","",HDIS,"",2012-04-19,2004-08-16 00:00:00 UTC,5664,2012-04-19 12:46:04 UTC,&bull;Originally a play by Jean Fran&ccedil;ois Marmontel,"""It is enough--my scruples are at an end--my prejudices, like clouds before the rising sun, vanish before the lights of your superior reason.""",15128,Act II
"But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR><b>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.</b>","",Searching in HDIS (Poetry),"",,2005-05-18 00:00:00 UTC,6003,2009-09-14 19:45:13 UTC,&bull;I've included twive: Clouds and Sun,"Genius may ""separate the clouds by error spread, / Till all the gloom is vanquish'd, and the light / Of intellectual day wide-blazing streams""",15949,""
"But still the higher duties move,<BR>To trace the philosophic grove,<BR>Which Wisdom's sons are known to love:<BR>Where studious thought delights to plan<BR>The happiness of social man;<BR>And, passion's active flame suppress'd,<BR>To plant each virtue in the breast.<BR><b>Nor should we pass the secret cell,<BR>Where lonely Science loves to dwell,<BR>Pleas'd, from its lamp, to cast the ray<BR>That lights the mind's beclouded day.</b><BR>Nor can we fail with awe to bless<BR>That certain source of happiness,<BR>The altar's form on which we read<BR>The good man's hope, the Christian's creed;<BR>Tells the best joys to mortals given,<BR>And shews the path that leads to Heaven.","","Searching ""breast"" and ""cell"" in HDIS (Poetry)",Rooms,,2005-06-12 00:00:00 UTC,6196,2009-09-14 19:46:45 UTC,&bull;I've included twice: Cell and Weather,"""Nor should we pass the secret cell, / Where lonely Science loves to dwell, / Pleas'd, from its lamp, to cast the ray / That lights the mind's beclouded day.""",16399,""
"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)","",Reading,"",,2011-10-25 21:29:02 UTC,7120,2011-10-25 21:29:02 UTC,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.","""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",19297,Act I
"In my interview with Dr. Johnson this evening, I was quite easy, quite as his companion; upon which I find in my Journal the following reflection: ""So ready is my mind to suggest matter for dissatisfaction, that I felt a sort of regret that I was so easy. I missed that aweful reverence with which I used to contemplate <em>Mr. Samuel Johnson</em>, in the complex magnitude of his literary, moral, and religious character. <b>I have a wonderful superstitious love of <em>mystery</em>; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind</b>. I should be glad that I am more advanced in my progress of being, so that I can view Dr. Johnson with a steadier and clearer eye. My dissatisfaction to-night was foolish. Would it not be foolish to regret that we shall have less mystery in a future state? That we 'now see in a glass darkly,' but shall 'then see face to face ?""--This reflection, which I thus freely communicate, will be valued by the thinking part of my readers, who may have themselves experienced similar states of mind.<br>
(vol. II, p. 187; Penguin, 645)","",Reading,"",,2013-03-21 05:22:11 UTC,5767,2013-03-21 05:22:11 UTC,"","""I have a wonderful superstitious love of mystery; when, perhaps, the truth is, that it is owing to the cloudy darkness of my own mind.""",19982,Aetat 69
"O hail, thou blest anticipated day!<br>
Gild my young Muse with one enlightened ray:<br>
So shall thy light each intellect refine,<br>
Burn in each thought, and glow thro' ev'ry line.<br>
<b>Hail, happy dawn! thy glorious sun shall rise,<br>
Beam on the dreary night of polar skies;<br>
Chase the thick mists of ignorance away,<br>
And on the darkest mind emit full day</b>.<br>
At thy approach Injustice shall retreat,<br>
<em>Astraea</em> shall resume her long-lost seat,<br>
The reign of red-arm'd Tyranny be past,<br>
Oppression cease, and Discord breathe her last;<br>
No more shall men with hate their brethren greet;<br>
No more the slave shall kiss his master's feet;<br>
No more with speechless patience crouching bear<br>
The chains that gall him, and the whips that tear;<br>
No more the wretch, despondent in his grief,<br>
Crawl to a vault, and die without relief.<br>
(pp. 31-2)","",Reading at the Folger,"",,2013-05-16 22:07:01 UTC,7391,2013-05-16 22:07:01 UTC,"","""Hail, happy dawn! thy glorious sun shall rise, / Beam on the dreary night of polar skies; / Chase the thick mists of ignorance away, / And on the darkest mind emit full day.""",20192,Part II
"Professors Reid and Anderson, and the two Messieurs Foulis, the Elzevirs of Glasgow, dined and drank tea with us at our inn, after which the professors went away; and I, having a letter to write, left my fellow-traveller with Messieurs Foulis. Though good and ingenious men, they had that unsettled speculative mode of conversation which is offensive to a man regularly taught at an English school and university. I found that, instead of listening to the dictates of the Sage, they had teazed him with questions and doubtful disputations. He came in a flutter to me, and desired I might come back again, for he could not bear these men. 'O ho! sir,' said I, 'you are flying to me for refuge!' He never, in any situation, was at a loss for a ready repartee. He answered, with quick vivacity, 'It is of two evils choosing the least.' <b>I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company</b>.<br>
(p. 390)","",C-H Lion,"",,2013-06-26 18:40:33 UTC,5657,2013-06-26 18:40:43 UTC,"","""I was delighted with this flash bursting from the cloud which hung upon his mind, closed my letter directly, and joined the company.""",21140,""
"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)","",Reading at RPO,"",,2013-08-20 16:37:39 UTC,7639,2013-08-20 16:37:39 UTC,"","""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""",22512,""
"[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)","",Searching in ECCO,"",,2014-07-29 19:42:48 UTC,7991,2014-07-29 19:42:48 UTC,"","""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""",24342,""
