provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Liberty Fund OLL","""In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind.""",4802,"<i>Resignation</i> is that mild and heroic Temper of Mind, which arises from a Sense of an infinitely wise and good Providence, and enables one to acquiesce, with a cordial Affection, in its just Appointments. This Virtue has something very peculiar in its Nature, and sublime in its Efficacy. For it teaches us to bear Ill not only with Patience and as being unavoidable, but it transforms, as it were, Ill into Good, by leading us to consider it, and every Event that has the least Appearance of Ill, as a Divine Dispensation, a wise and benevolent Temperament of Things, subservient to universal Good, and, of course, including that of every Individual, especially of such as calmly stoop to it. <b>In this Light, the Administration itself, nay, every Act of it, becomes an Object of Affection, the Evil disappears, or is converted into a Balm which both heals and nourishes the Mind</b>. For, though the first expected Access of Ill may surprize the Soul into Grief, yet that Grief, when the Mind calmly reviews its Object, changes into Contentment, and is by degrees exalted into Veneration and a divine Composure. Our private Will is lost in that of the Almighty, and our Security against any real Ill rests on the same Bottom as the Throne of him who lives and reigns for ever. He, therefore, who is provided with such Armour, taken, if we may say so, from the Armory of Heaven, may be proof against the sharpest Arrows of Fortune, and defy the Impotence of human Malice; and though he <!--end page 76--> cannot be secure against those Ills which are the ordinary Appendages of Man's Lot, yet may possess that quiet contented Mind which takes off their Pungency, and is next to an Exemption from them. But we can only touch on these Things; a fuller Detail of our Obligations to cultivate and pursue these Moral Goods of the Mind, and the best Method of doing it, must be reserved to another and more proper Place.<br>
(pp. 76-7)",2005-08-18 00:00:00 UTC,2011-10-10,Book II.,"",2011-10-10 16:23:17 UTC,"","",12789
"Searching ""mind"" in Liberty Fund OLL","""[I]t may be said of most Men, that their intellectual Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the bodily Organs are in the Womb.""",4802,"If we attend to that <i>Curiosity</i>, or prodigious <i>Thirst of Knowledge</i>, which is natural to the Mind in every Period of its Progress, and consider withal the endless Round of Business and Care, and the various Hardships to which the Bulk of Mankind are chained down, it is evident, that in this present State, it is imposible to expect the Gratification of an Appetite at once so insatiable and so noble. Our <i>Senses</i>, the ordinary Organs by which Knowledge is let into the Mind, are always imperfect and often fallacious; the Advantages of assisting, or correcting them, are possessed by few; the Difficulties of finding out Truth amidst the various and contradictory Opinions, Interests, and Passions of Mankind, are many; and the Wants of the Creature, and of those with whom he is connected, numerous and urgent; so that <b>it may be said of most Men, that their <i>intellectual</i> Organs are as much shut up and secluded from proper Nourishment and Exercise in that little Circle to which they are confined, as the <i>bodily</i> Organs are in the Womb</b>. Nay, those who to an aspiring Genius have added all the Assistances of Art, Leisure, and the <!--end page 155--> most liberal Education, what narrow Prospects can even they take of this unbounded Scene of Things from that little Eminence on which they stand? And how eagerly do they still grasp at new Discoveries, without any Satisfaction or Limit to their Ambition? <br>
(pp. 155-6)",2005-08-18 00:00:00 UTC,2011-10-10,Book III.,&bull;INTEREST. Of course all moral sense theorists depend on the metaphor/analogy of sense and moral sense (I'm not tracking that metaphor). Interesting here is the notion of being shut up in the womb... without any experience to furnish the mind.,2011-10-10 16:54:09 UTC,"","",12811
Reading,"""The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady.""",6797,"In vain do you seek repose from beds of roses: In vain do you hope for enjoyment from the most delicious wines and fruits. Your indolence itself becomes a fatigue: Your pleasure itself creates disgust. <b>The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady</b>.<br>
(p. 150)",2011-02-20 21:57:18 UTC,,"","",2011-02-20 21:57:18 UTC,"","",18148
"Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""",6864,"<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",2011-05-24 20:52:49 UTC,,"","",2018-04-16 15:54:48 UTC,"","",18474
Searching UVa E-Text Center,"""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""",6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",2011-05-26 01:26:19 UTC,,"","",2011-05-26 01:26:19 UTC,"","",18546
"Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1","""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""",6904,"There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)",2011-05-26 01:42:49 UTC,,"","",2018-04-16 20:18:45 UTC,"","",18553
Reading,"""I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World.""",6908,"I do not pretend to be so ingenious as <i>Montaigne</i>; but it is in my Power to be as ingenuous. <b>I may with the same Naïvité remove the Veil from my mental as well as personal Imperfections; and expose them naked to the World</b>. And when I have thus anatomized my self, I hope my Heart will be found sound and untainted, and my Intentions honest and sincere.<br>
(pp. 2-3)",2011-05-26 05:27:31 UTC,,"","",2011-05-26 05:27:31 UTC,"","",18562
"Searching ""mind"" in Google Books","""She [Desdemona] saw, as the truly valuable Part of the Sex do, Othello's Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the Spanish Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them.""",7135,"There is nothing <em>Platonic</em> in all this; Nature dictates some kind of Sensuality, but that only consequentially; the principal Motive was a brighter Fire, pure and unsullied, as the <em>Vestal</em> Flame; <b>she saw, as the truly valuable Part of the Sex do, <em>Othello</em>'s Visage in his Mind; she was too innocent and resigned to be guarded against the Wiles of envious and designing Men; and thus, while basking in the Sunshine of Love, and sporting in the Splendor of its divine Emanations, she was blind to and unguarded against, that dark Side which clouds and balances all human Lustre; and when acting superior, like a rude Storm, bears down all before it, renders the Soul black as <em>Erebus</em>, and works the Passions into a kind of Chaos; yet, is there nothing out of Nature, Truth, and common Experience, in all this; and is a Point so well understood, nay, and encouraged too among the <em>Spanish</em> Ladies, that, however it may appear to affect the Moral of this fine Play, they insist that this Jealousy, this Jaundice of the Mind, this Hurricane of the Spirits, is one of the richest Joys they taste in the Society of Men; and would rather die by the Poniard, than not have their Husbands jealous of them</b>.<br>
(pp. 313-4)",2011-12-23 02:23:12 UTC,,"","",2011-12-23 02:23:40 UTC,"","",19361
Reading,"""Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.""",7547,"<b>Such is the chaos, such the rapid and continual succession of our ideas; they drive one another successively, as one wave impels another; so that it the imagination does not employ a part of its muscles, poised as it were in an equilibrium upon the strings of the brain, so as to sustain itself some time on a fleeting object, and to avoid falling upon another, which it is not yet proper time to contemplate, it will never be worthy of the beautiful name judgment.</b> It will give a lively expression of what it has felt; it will form orators, musicians, painters, poets, but not one philosopher. On the contrary, if from our infancy the imagination be accustomed to bridle itself; not to give way to its own impetuousity, which forms nothing but splendid enthusiasts; to stop, to contain its ideas, and to revolve them in every sense, in order to view all the appearances of an object: then the imagination ready to judge, will embrace by reasoning the greatest sphere of objects, and its vivacity, which is always a good omen in children, and only needs the regulation of study and exercise, will become a clear-sighted penetration, without which we can make little progress. <br>
(p. 34)",2013-07-16 19:41:14 UTC,,"","",2013-07-16 19:41:14 UTC,"","",21823
Reading,"""We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.""",5073,"But still there is some fault in having made them. It is at least a departure from the highest and noblest maxims of magnanimity and honour. A brave man ought to die, rather than make a promise which he can neither keep without folly nor violate without Ignominy. For some degree of ignominy always attends a situation of this kind. Treachery and falsehood, are vices so dangerous, so dreadful, and at the same time, such as may so easily, and, upon many occasions, so safely be indulged, that we are more jealous of them than of almost any other. Our imagination therefore attaches the idea of shame to all violations of faith, in every circumstance and in every situation. They resemble, in this respect, the violations of chastity in the fair sex, a virtue of which, for the like reasons, we are excessively jealous; and our sentiments are not more delicate with regard to the one, than with regard to the other. Breach of chastity dishonours irretriveably. No circumstances, no sollicitation can excuse it; no sorrow, no repentance atone for it. <b>We are so nice in this respect that even a rape dishonours, and the innocence of the mind cannot, in our imagination, wash out the pollution of the body.</b> It is the same case with the violation <!--Page  534--> of faith, when it has been solemnly pledged, even to the most worthless of mankind. Fidelity is so necessary a virtue, that we apprehend it in general to be due even to those to whom nothing else is due, and whom we think it lawful to kill and destroy. It is to no purpose that the person who has been guilty of the breach of it, urges that he promised in order to save his life, and that he broke his promise because it was inconsistent with some other respectable duty to keep it. These circumstances may alleviate, but cannot entirely wipe out his dishonour. He appears to have been guilty of an action with which, in the imaginations of men, some degree of shame is inseparably connected. He has broke a promise which he had solemnly averred he would maintain; and his character, if not irretrievably stained and polluted, has at least a ridicule affixed to it, which it will be very difficult entirely to efface; and no man, I imagine, who had gone thro' an adventure of this kind, would be fond of telling the story.<br>
(pp. 533; cf. pp. 332-3 in Liberty Fund ed.)",2014-06-19 20:01:19 UTC,,"","",2014-06-19 20:01:19 UTC,"","",24050
