text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<i>13: </i>Then he made him that remaineth have dominion over the nobles among the people: the LORD made me have dominion over the mighty. <br>
<i>14: </i>Out of Ephraim was there a root of them against Amalek; after thee, Benjamin, among thy people; out of Machir came down governors, and out of Zebulun they that handle the pen of the writer. <br>
<i>15: </i>And the princes of Issachar were with Deborah; even Issachar, and also Barak: he was sent on foot into the valley. For the divisions of Reuben there were great thoughts of heart. <br>
<i>16: </i>Why abodest thou among the sheepfolds, to hear the bleatings of the flocks? <b>For the divisions of Reuben there were great searchings of heart</b>. <br>
(Judges 5:13-16)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3511,2011-03-12 19:55:34 UTC,"&bull;Is this metaphor too dead?<BR>
Deborah and Barak sing","""For the divisions of Reuben there were great searchings of heart.""",8984,Judges
"<i>4: </i>Doth not he see my ways, and count all my steps? <BR><i>5: </i>If I have walked with vanity, or if my foot hath hasted to deceit; <BR><i>6: </i>Let me be weighed in an even balance, that God may know mine integrity. <BR><i>7: </i><b>If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; <BR></b><i>8: </i><b>Then let me sow, and let another eat; yea, let my offspring be rooted out.</b> <BR><i>9: </i>If mine heart have been deceived by a woman, or if I have laid wait at my neighbour's door; <BR><i>10: </i>Then let my wife grind unto another, and let others bow down upon her. <BR>(Job 31:4-10)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3513,2009-09-14 19:33:53 UTC,"","""If my step hath turned out of the way, and mine heart walked after mine eyes, and if any blot hath cleaved to mine hands; Then let me sow, and let another eat; yea, let my offspring be rooted out.""",8990,""
"&nbsp;<i>1: </i>Wherefore, Job, I pray thee, hear my speeches, and hearken to all my words. <BR><i>2: </i>Behold, now I have opened my mouth, my tongue hath spoken in my mouth. <BR><i>3: </i><b>My words shall be of the uprightness of my heart: and my lips shall utter knowledge clearly</b>. <BR><i>4: </i>The Spirit of God hath made me, and the breath of the Almighty hath given me life. <BR><i>5: </i>If thou canst answer me, set thy words in order before me, stand up. <BR>(Job 33:1-5)","",Searching KJV at UVA's Electronic Text Center,"",2003-10-23,2003-07-09 00:00:00 UTC,3513,2009-09-14 19:33:53 UTC,"","""My words shall be of the uprightness of my heart: and my lips shall utter knowledge clearly""",8991,""
"<i>6: </i>Then flew one of the seraphims unto me, having a live coal in his hand, which he had taken with the tongs from off the altar: <BR><i>7: </i>And he laid it upon my mouth, and said, Lo, this hath touched thy lips; and thine iniquity is taken away, and thy sin purged. <BR><i>8: </i>Also I heard the voice of the Lord, saying, Whom shall I send, and who will go for us? Then said I, Here am I; send me. <BR><i>9: </i>And he said, Go, and tell this people, Hear ye indeed, but understand not; and see ye indeed, but perceive not. <BR><i>10: </i><B>Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed</B>. <BR><i>11: </i>Then said I, Lord, how long? And he answered, Until the cities be wasted without inhabitant, and the houses without man, and the land be utterly desolate, <BR><i>12: </i>And the LORD have removed men far away, and there be a great forsaking in the midst of the land. <BR>(Isaiah 6:6-12)","",Searching KJV at UVA's Electronic Text Center,"",2009-05-26,2003-07-14 00:00:00 UTC,3516,2009-09-14 19:33:54 UTC,&bull;See also Mt. 13:15; Acts 28:27<BR>,"""Make the heart of this people fat, and make their ears heavy, and shut their eyes; lest they see with their eyes, and hear with their ears, and understand with their heart, and convert, and be healed.""",9018,""
"<i>12: </i>And the book is delivered to him that is not learned, saying, Read this, I pray thee: and he saith, I am not learned. <BR><i>13: </i><b>Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men</b>: <BR><i>14: </i>Therefore, behold, I will proceed to do a marvellous work among this people, even a marvellous work and a wonder: for the wisdom of their wise men shall perish, and the understanding of their prudent men shall be hid. <BR><i>15: </i>Woe unto them that seek deep to hide their counsel from the LORD, and their works are in the dark, and they say, Who seeth us? and who knoweth us? <BR><i>16: </i>Surely your turning of things upside down shall be esteemed as the potter's clay: for shall the work say of him that made it, He made me not? or shall the thing framed say of him that framed it, He had no understanding? <BR>(Isaiah 29:12-16)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3516,2009-12-12 18:15:21 UTC,&bull;See also Mt. 15:18; Mk. 7:6<BR>,"""Wherefore the Lord said, Forasmuch as this people draw near me with their mouth, and with their lips do honour me, but have removed their heart far from me, and their fear toward me is taught by the precept of men.""",9019,""
"<i>4: </i>Hearken unto me, my people; and give ear unto me, O my nation: for a law shall proceed from me, and I will make my judgment to rest for a light of the people. <BR><i>5: </i>My righteousness is near; my salvation is gone forth, and mine arms shall judge the people; the isles shall wait upon me, and on mine arm shall they trust. <BR><i>6: </i>Lift up your eyes to the heavens, and look upon the earth beneath: for the heavens shall vanish away like smoke, and the earth shall wax old like a garment, and they that dwell therein shall die in like manner: but my salvation shall be for ever, and my righteousness shall not be abolished. <BR><i>7: </i><b>Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings</b>. <BR><i>8: </i>For the moth shall eat them up like a garment, and the worm shall eat them like wool: but my righteousness shall be for ever, and my salvation from generation to generation. <BR>(Isaiah 51:4-8)","",Searching KJV at UVA's Electronic Text Center,Court,,2003-07-14 00:00:00 UTC,3516,2009-12-12 19:59:44 UTC,"&bull;Cross-reference: Wesleys hymn, ""IV. The Fifty-First Chapter of Isaiah""","""Hearken unto me, ye that know righteousness, the people in whose heart is my law; fear ye not the reproach of men, neither be ye afraid of their revilings.""",9020,""
"<i>17: </i>Therefore say, Thus saith the Lord GOD; I will even gather you from the people, and assemble you out of the countries where ye have been scattered, and I will give you the land of Israel. <BR><i>18: </i>And they shall come thither, and they shall take away all the detestable things thereof and all the abominations thereof from thence. <BR><i>19: </i><b>And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh</b>: <BR><i>20: </i>That they may walk in my statutes, and keep mine ordinances, and do them: and they shall be my people, and I will be their God. <BR><i>21: </i>But as for them whose heart walketh after the heart of their detestable things and their abominations, I will recompense their way upon their own heads, saith the Lord GOD. <BR><i>22: </i>Then did the cherubims lift up their wings, and the wheels beside them; and the glory of the God of Israel was over them above. <BR>(Ezekiel 11:17-22)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3518,2009-12-12 20:00:36 UTC,&bull;See also 36:26<BR>,"""And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them an heart of flesh.""",9025,""
"<i>5: </i>And the LORD said unto me, Son of man, mark well, and behold with thine eyes, and hear with thine ears all that I say unto thee concerning all the ordinances of the house of the LORD, and all the laws thereof; and mark well the entering in of the house, with every going forth of the sanctuary. <BR><i>6: </i>And thou shalt say to the rebellious, even to the house of Israel, Thus saith the Lord GOD; O ye house of Israel, let it suffice you of all your abominations, <BR><i>7: </i>In that <b>ye have brought into my sanctuary strangers, uncircumcised in heart, and uncircumcised in flesh, to be in my sanctuary</b>, to pollute it, even my house, when ye offer my bread, the fat and the blood, and they have broken my covenant because of all your abominations. <BR><i>8: </i>And ye have not kept the charge of mine holy things: but ye have set keepers of my charge in my sanctuary for yourselves. <BR><i>9: </i>Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel. <BR><i>10: </i>And the Levites that are gone away far from me, when Israel went astray, which went astray away from me after their idols; they shall even bear their iniquity. <BR>(Ezekiel 44:5-10)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-14 00:00:00 UTC,3518,2009-12-12 20:01:18 UTC,"","""Thus saith the Lord GOD; No stranger, uncircumcised in heart, nor uncircumcised in flesh, shall enter into my sanctuary, of any stranger that is among the children of Israel.""",9026,""
"<i>17: </i>Likewise, thou son of man, set thy face against the daughters of thy people, which prophesy out of their own heart; and prophesy thou against them, <BR><i>18: </i>And say, Thus saith the Lord GOD; Woe to the women that sew pillows to all armholes, and make kerchiefs upon the head of every stature to hunt souls! <b>Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?</b> <BR><i>19: </i>And will ye pollute me among my people for handfuls of barley and for pieces of bread, to slay the souls that should not die, and to save the souls alive that should not live, by your lying to my people that hear your lies? <BR><i>20: </i>Wherefore thus saith the Lord GOD; Behold, I am against your pillows, wherewith ye there hunt the souls to make them fly, and I will tear them from your arms, and will let the souls go, even the souls that ye hunt to make them fly. <BR><i>21: </i>Your kerchiefs also will I tear, and deliver my people out of your hand, and they shall be no more in your hand to be hunted; and ye shall know that I am the LORD. <BR><i>22: </i>Because with lies ye have made the heart of the righteous sad, whom I have not made sad; and strengthened the hands of the wicked, that he should not return from his wicked way, by promising him life: <BR><i>23: </i>Therefore ye shall see no more vanity, nor divine divinations: for I will deliver my people out of your hand: and ye shall know that I am the LORD. <BR>(Ezekiel 13:17-23)","",Searching KJV at UVA's Electronic Text Center,"",,2003-07-15 00:00:00 UTC,3518,2009-12-12 18:18:32 UTC,"&bull;Weird set of verses! ""I am against your pillows""!<BR>&bull;The OSB translates ""pillows"" as ""magic bands"" and ""souls"" as ""lives.""","""Will ye hunt the souls of my people, and will ye save the souls alive that come unto you?""",9088,""
"<i>1:</i> Canst thou draw out leviathan with  an hook? or his tongue with a cord which thou lettest down?  <br>   <i>2:</i> Canst thou put an hook into his nose? or bore his jaw through  with a thorn?  <br>   <i>3:</i> Will he make many supplications unto thee?  will he speak soft words unto thee?  <br>   <i>4:</i> Will he make a  covenant with thee? wilt thou take him for a servant for  ever?  <br>   <i>5:</i> Wilt thou play with him as with a bird? or wilt  thou bind him for thy maidens?  <br>   <i>6:</i> Shall the companions make  a banquet of him? shall they part him among the merchants?  <br>   <i>7:</i> Canst thou fill his skin with barbed iron? or his head with  fish spears?  <br>   <i>8:</i> Lay thine hand upon him, remember the  battle, do no more.  <br>   <i>9:</i> Behold, the hope of him is in vain:  shall not one be cast down even at the sight of him?  <br>   <i>10:</i> None is so fierce that dare stir him up: who then is able to  stand before me?  <br>   <i>11:</i> Who hath prevented me, that I should  repay him? whatsoever is under the whole heaven is mine.  <br>   <i>12:</i> I will not conceal his parts, nor his power, nor his comely  proportion.  <br>   <i>13:</i> Who can discover the face of his garment? or  who can come to him with his double bridle?  <br>   <i>14:</i> Who can open  the doors of his face? his teeth are terrible round about.  <br>   <i>15:</i> His scales are his pride, shut up together as with a close  seal.  <br>   <i>16:</i> One is so near to another, that no air can come  between them.  <br>   <i>17:</i> They are joined one to another, they stick  together, that they cannot be sundered.  <br>   <i>18:</i> By his neesings  a light doth shine, and his eyes are like the eyelids of the  morning.  <br>   <i>19:</i> Out of his mouth go burning lamps, and sparks  of fire leap out.  <br>   <i>20:</i> Out of his nostrils goeth smoke, as  out of a seething pot or caldron.  <br>   <i>21:</i> His breath kindleth  coals, and a flame goeth out of his mouth.  <br>   <i>22:</i> In his neck  remaineth strength, and sorrow is turned into joy before him.  <br>   <i>23:</i> The flakes of his flesh are joined together: they are firm in  themselves; they cannot be moved.  <br>   <i>24:</i> <b>His heart is as firm  as a stone; yea, as hard as a piece of the nether millstone</b>.  <br>   <i>25:</i> When he raiseth up himself, the mighty are afraid: by reason  of breakings they purify themselves.  <br>   <i>26:</i> The sword of him  that layeth at him cannot hold: the spear, the dart, nor the  habergeon.  <br>   <i>27:</i> He esteemeth iron as straw, and brass as  rotten wood.  <br>   <i>28:</i> The arrow cannot make him flee: slingstones  are turned with him into stubble.  <br>   <i>29:</i> Darts are counted as  stubble: he laugheth at the shaking of a spear.  <br>   <i>30:</i> Sharp  stones are under him: he spreadeth sharp pointed things upon the  mire.  <br>   <i>31:</i> He maketh the deep to boil like a pot: he maketh  the sea like a pot of ointment.  <br>   <i>32:</i> He maketh a path to  shine after him; one would think the deep to be hoary.  <br>   <i>33:</i> Upon earth there is not his like, who is made without  fear.  <br>   <i>34:</i> He beholdeth all high things: he is a king over  all the children of pride.<br>
(Job 41:1-34)","",Reading,"",,2010-01-29 20:54:02 UTC,3513,2010-01-29 20:54:02 UTC,Cited on title page of Hobbes' Leviathan.,"""His heart is as firm as a stone; yea, as hard as a piece of the nether millstone.""",17687,""
