reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
2013-04-14,"Vol. 1, Chap. 23","Reviewed 2013-04-14: discovered missing text in the middle of the quote. What the fuck?<br>
Reviewed 2011-09-23<br>
Reviewed 2004-11-18<br>
&bull;borrowed from later, now deleted entry:<br>
Maggots?! <BR>The OED gives for <i>maggot, n</i><i>1</i>:<BR><b>2. a. </b>A whimsical, eccentric, strange, or perverse notion or idea. Now <i>arch. </i>and <i>regional </i>.<BR>&nbsp;&nbsp; <i>a</i><b>1625 </b>J. F LETCHER <i>Women Pleas'd </i>III .iv, in F. Beaumont & J. Fletcher <i>Comedies & Trag. </i>(1647) sig. Eeeeee2 v/1, Are not you mad my friend?.. Have not you Maggots in your braines? <i>c</i><b>1645 </b>J. H OWELL <i>Epistol&aelig; Ho-Elian&aelig; </i>(1688) II. 328 There's a strange Magot hath got into their Brain. <b>1680 </b>DRYDEN <i>Kind Keeper </i>V.i. 57 What new Maggot's this? you dare not sure be jealous! <b>1685 </b>S. W ESLEY (<i>title </i>)Maggots: Or, Poems on several subjects. <i>a</i><b>1692 </b>T. S HADWELL <i>Volunteers </i>(1693) V.i. 51 <i>M. G. Bl. </i>Ha Fellow, what dost thou mean by a Maggot? <i>Hop. </i>Sir, a little Concern of mine in my way, alittle whim, or so sir. <b>1717 </b>M. P RIOR <i>Alma </i>I.400 Your Horace owns, he various writ, As wild or sober maggots bit. <b>1784 </b>R. B URNS <i>Commonplace Bk. </i>Aug., One who spends the hours..with Ossian, Shakspeare,..&c.; or, as the maggot takes him, a gun, a fiddle, or a song to make or mend. <b>1802 </b>J. W OLCOT <i>Pitt & Statue </i>in <i>Wks. </i>(1812) IV. 501 Soon as a maggot crept into my head I caught a stump of pen and put it down. <b>1816 </b>SCOTT <i>Antiquary </i>III. ix. 90 For a' the nonsense maggots that ye whiles take into your head, ye are the maist wise and discreet o' a' our country gentles. <b>1898 </b>D. C. M URRAY <i>Tales </i>255 She's got some maggot in her head about being loved for her own sake. <b>1928 </b>D. L. S AYERS <i>Lord Peter views Body </i>208 One o' these 'ere sersiety toffs wiv a maggot fer old books. <b>1957 </b>G. H EYER <i>Sylvester </i>xvi. 180 'My love,' I said..'You've got a maggot in your Idea-pot.' ","""That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.""",13687,5088,2013-04-14 20:54:57 UTC,2009-09-14 19:38:59 UTC,Reading,Animals and Optics,Momus Glass,"If the fixture of <i>Momus' glass</i>, in the human breast, according to the proposed emendations of that arch-critick, had taken place,--first, This foolish consequence would certainly have followed,--That the very wisest and the very gravest of us all, in one coin or other, must have paid window-money every day of our lives.<br>
<br>
And, secondly, <b>That had said glass been there set up, nothing more would have been wanting, in order to have taken a man's character, but to have taken a chair and gone softly, as you would to a dioptrical bee-hive, and look'd in,--view'd the soul stark naked;--observ'd all her motions,--her machinations;--traced all her maggots from their first engendering to their crawling forth;--watched her loose in her frisks, her gambols, her capricios; and after some notice of her more solemn deportment, consequent upon such frisks, &c.</b>--then taken your pen and ink and set down nothing but what you have seen, and could have sworn to:--But this is an advantage not to be had by the biographer in this planet."" <br>
(I.xxiii, Norton, p. 52)"
2011-09-23,"Volume II, Chap. v.",This entry had corrupted text in it: FIXED 7/23/2014. ,"""When a man gives himself up to the government of a ruling passion,--or, in other words, when his Hobby-Horse grows head-strong,--farewell cool reason and fair discretion!""",13699,5088,2014-07-23 17:04:44 UTC,2004-05-27 00:00:00 UTC,"Searching HDIS (Prose) for ""ruling passion""; text from ECCO-TCP.",Animals,Ruling Passion,"<b>WHEN a man gives himself up to the government of a ruling passion,--or, in other words, when his HOBBY-HORSE grows head-strong,--farewell cool reason and fair discretion!</b><br>
<br>
My uncle <em>Toby</em>'s wound was near well, and as soon as the surgeon recovered his surprize, and could get leave to say as much--he told him, 'twas just beginning to incarnate; and that if no fresh exfoliation happen'd, which there was no signs of,--it would be dried up in five or six <!--Page  30--> weeks. The sound of as many olympiads twelve hours before, would have convey'd an idea of shorter duration to my uncle <em>Toby</em>'s mind.--The succession of his ideas was now rapid,--he broil'd with impatience to put his design in execution;--and so, without consulting further with any soul living,--which, by the bye, I think is right, when you are predetermined to take no one soul's advice,--he privately ordered <em>Trim</em>, his man, to pack up a bundle of lint and dressings, and hire a chariot and four to be at the door exactly by twelve o'clock that day, when he knew my father would be upon 'Change.--So leaving a bank-note upon the table for the surgeon's care of him, and a letter of tender thanks for his brother's,--he pack'd up his maps, his books of fortification, his instruments, &c.--and, by the help of a <!--Page  31--> crutch on one side, and <em>Trim</em> on the other,--my uncle <em>Toby</em> embark'd for <em>Shandy-Hall</em>.<br>
(II.v, pp. 29-31)"
,"Volume II, Chapter 17. The Sermon read by Trim","","""But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her.""",13716,5088,2011-09-23 19:15:37 UTC,2004-11-24 00:00:00 UTC,Searching in HDIS (Prose),Beasts,"","""In other matters we may be deceived by false appearances; and, as the wise man complains, <i>hardly do we guess aright at the things that are upon the earth, and with labour do we find the things that are before us</i>. <b>But here the mind has all the evidence and facts within herself;--is conscious of the web she has wove;--knows its texture and fineness, and the exact share which every passion has had in working upon the several designs which virtue or vice has plann'd before her</b>.""<BR><BR> [The language is good, and I declare <i>Trim</i> reads very well, quoth my father.]<BR><BR>""Now,--as conscience is nothing else but the knowledge which the mind has within herself of this; and the judgment, either of approbation or censure, which it unavoidably makes upon the successive actions of our lives; 'tis plain you will say, from the very terms of the proposition,--whenever this inward testimony goes against a man, and he stands self-accused,--that he must necessarily be a guilty man. --And, on the contrary, when the report is favourable on his side, and his heart condemns him not;--that it is not a matter of <i>trust,</i> as the Apostle intimates, --but a matter of <i>certainty</i> and fact, that the conscience is good, and that the man must be good also.""<BR>(pp. 108-10, Norton 90) "
,"Volume II, Chapter 17. The Sermon read by Trim","","""Shall not conscience rise up and sting him on such occasions?""",13726,5088,2009-12-28 06:06:52 UTC,2004-11-24 00:00:00 UTC,Searching in HDIS (Prose),"","","""Another is sordid, unmerciful,"" (here<i>Trim</i>  waved his right-hand) ""a strait-hearted, selfish wretch, incapable either of private friendship or public spirit. Take notice how he passes by the widow and orphan in their distress, and sees all the miseries incident to human life without a sigh or a prayer."" [And please your Honours, cried <i>Trim,</i> I think this is a viler man than the other.]<BR><BR> ""<b>Shall not conscience rise up and sting him on such occasions?</b> --No; thank God there is no occasion; <i>I pay every man his own;--I have no fornication to answer to my conscience;--no faithless vows or promises to make up;--I have debauched no man's wife or child; thank God, I am not as other men, adulterers, unjust, or even as this libertine, who stands before me</i>.<BR>(pp. 118-9; Norton 93)"
2006-05-03,Chapter 6 ,"&bull; Sophia defends Burchell from her father's ""observation"" that Burchell has been punished for youthful levity past.<br>
&bull;Note the ironization of Moses (Burchell/Thornhill fitted to his station).<BR>
&bull;Used in blog-like pages. ","""We are not to judge of the feelings of others by what we might feel if in their place. Howsoever dark the habitation of the mole to our eyes, yet the animal itself finds the apartment sufficiently lightsome. And to confess a truth, this man's mind seems fitted to his station; for when he conversed with you.""",14120,5244,2012-01-04 17:59:34 UTC,2009-09-14 19:40:03 UTC,Reading,Beasts,"","'Whatsoever his former conduct may be, pappa, his circumstances should exempt hiim from censure now. His present indigence is sufficient punishment for former folly; and I have heard my pappa himself say, that we should never strike our unnecessary blow at a victim over whom providence holds the scourge of its resentment.' -- 'You are right, Sophy,' cried my son Moses, 'and one of the ancients finely represents so malicious a conduct, by the attempts of a rustic to flay Marsyas, whose skin, the fable tells us, had been wholly stript off by another. Besides, I don't know if this poor man's situation be so bad as my father would represent it. <b>We are not to judge of the feelings of others by what we might feel if in their place. Howsoever dark the habitation of the mole to our eyes, yet the animal itself finds the apartment sufficiently lightsome. And to confess a truth, this man's mind seems fitted to his station; for when he conversed with you.</b>' -- This was said without the least design, however it excited a blush, which she strove to cover by an affected laugh, assuring him, that she scarce took any notice of what he said to her; but she believed he might once have been a very fine gentleman. The readiness with which she undertook to vindicate herself, and her blushing, were symptoms I did not internally approve; but I represt my suspicions.<br>
(VI, pp. 57-8)"
2011-01-04,Chapter 22,"&bull; Primrose returning with Olivia. In the next paragraph he finds his home on fire. <br>
&bull; Compare with Yorick's heart that has already sat down in <i>Sentimental Journey</i>.","""As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation.""",14125,5244,2012-01-04 18:07:33 UTC,2009-09-14 19:40:04 UTC,Reading,Beasts,"","The hired horse that we rode was to be put up that night at an inn by the way, within about five miles from my house, and as I was willing to prepare my family for my daughter's reception, I determined to leave her that night at the inn, and to return for her, accompanied by my daughter Sophia, early the next morning. It was night before we reached our appointed stage: however, after seeing her provided with a decent apartment, and having ordered the hostess to prepare proper refreshments, I kissed her, and proceeded towards home. And now my heart caught new sensations of pleasure the nearer I approached that peaceful mansion.<b> As a bird that had been frighted from its nest, my affections out-went my haste, and hovered around my little fire-side, with all the rapture of expectation. </b>I called up the many fond things I had to say, and anticipated the welcome I was to receive. I already felt my wife's tender embrace, and smiled at the joy of my little ones. <BR>(p. 140-1)"
,"","","""If you now refuse, you have the heart of a tygress, and delight in the misery of others.""",21218,5184,2013-06-27 19:34:16 UTC,2013-06-27 19:34:16 UTC,Searching in C-H Lion,Animals,"","The only rational objection to my happiness my uncle's estate removes; you will bring me his fortune, and your own will make Bell Hastings happy: <b>if you now refuse, you have the heart of a tygress, and delight in the misery of others</b>.<br>
(II, p. 103)"
,"","","""To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.""",21751,7544,2013-07-14 04:50:53 UTC,2013-07-14 04:50:53 UTC,Google Books,Animals and Fetters,"","But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. <b>To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted.</b> One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.<br>
(III, pp. 265-6)"
,"Vol. II, Chap. xix","","""The very idea of so noble, so refined, so immaterial, and so exalted a being as the Anima, or even the Animus, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.""",24830,5088,2016-02-19 05:12:14 UTC,2016-02-19 05:12:14 UTC,Reading. Text from ECCO-TCP,"","","As for that certain, very thin, subtle, and very fragrant juice which <em>Coglionissimo Borri</em>, the great <em>Milaneze</em> physician, affirms, in a letter to <em>Bartholine</em>, to have discovered in the cellulae of the occipital parts <!--Page  169--> of the cerebellum, and which he likewise affirms to be the principal seat of the reasonable soul (for, you must know, in these latter and more enlightened ages, there are two souls in every man living,--the one, according to the great <em>Metheglingius</em>, being called the <em>Animus</em>, the other the <em>Anima</em>);--as for this opinion, I say, of <em>Borri</em>,--my father could never subscribe to it by any means; <b>the very idea of so noble, so refined, so immaterial, and so exalted a being as the <em>Anima</em>, or even the <em>Animus</em>, taking up her residence, and sitting dabbling, like a tad-pole, all day long, both summer and winter, in a puddle,--or in a liquid of any kind, how thick or thin soever, he would say, shock'd his imagination; he would scarce give the doctrine a hearing.</b><br>
(II.xix, pp. 168-9)"
,"Vol. III, Chap. xxxvi","n most cases, a mare is a female horse over the age of three, and a filly is a female horse age three and younger.","""Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks, till like Tickletoby's mare, you break a strap or a crupper, and throw his worship into the dirt.""",24836,5088,2016-02-23 04:59:41 UTC,2016-02-23 04:58:04 UTC,Reading. Text adapted from LION,Animals,"","Of all the tracts my father was at the pains to procure and study in support of his hypothesis, there was not any one wherein he felt a more cruel disappointment at first, than in the celebrated dialogue between <em>Pamphagus</em> and <em>Cocles</em>, written by the chaste pen of the great and venerable <em>Erasmus</em>, upon the various uses <!--Page 167--> and seasonable applications of long noses. --<b>Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, <em>to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks</em>, till like <em>Tickletoby</em>'s mare, you break a strap or a crupper, and throw his worship into the dirt.</b> ----You need not kill him.--<br>
(III.xxxvi, pp. 166-7)"
