text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O thou, the Nymph with placid eye! <br>
O seldom found, yet ever nigh! <br>
&nbsp; Receive my temperate vow: <br>
<b>Not all the storms that shake the pole <br>
Can e'er disturb thy halcyon soul,<br>
&nbsp; And smooth unaltered brow.</b> <br>
(p. 53)","",HDIS (Poetry); confirmed in ECCO-TCP.,"",,2004-01-03 00:00:00 UTC,5403,2014-03-08 17:08:08 UTC,"","""Not all the storms that shake the pole / Can e'er disturb thy halcyon soul, / And smooth unaltered brow.""",14497,""
"<b>The potent sounds like lightning dart <br>
Resistless through the glowing heart</b>; <br>
Of power to lift the fixed soul <br>
High o'er Fortune's proud controul; <br>
Kindling deep, prophetic musing; <br>
Love of beauteous death infusing; <br>
Scorn, and unconquerable hate <br>
Of tyrant pride's unhallowed state. <br>
The boy abashed, and half afraid, <br>
Beheld each chaste immortal maid: <br>
Pallas spread her Egis there; <br>
Mars stood by with threatening air; <br>
And stern Diana's icy look <br>
With sudden chill his bosom struck. 
(pp. 61-2)","",HDIS (Poetry); confirmed in ECCO-TCP (with minor variants). ,"",,2004-01-03 00:00:00 UTC,5405,2014-03-08 17:19:57 UTC,"","""The potent sounds like lightning dart  / Resistless through the glowing heart""",14500,""
"In vain, to thy white standard gathering round, <BR>Wit, Worth, and Parts and Eloquence are found: <BR>In vain, to push to birth thy great design, <BR>Contending chiefs, and hostile virtues join; <BR>All, from conflicting ranks, of power possesst <BR>To rouse, to melt, or to inform the breast. <BR>Where seasoned tools of Avarice prevail, <BR>A Nation's eloquence, combined, must fail: <BR>Each flimsy sophistry by turns they try; <BR>The plausive argument, the daring lie, <BR>The artful gloss, that moral sense confounds, <BR>The' acknowledged thirst of gain that honour wounds: <BR>Bane of ingenuous minds!--the' unfeeling sneer, <BR>Which sudden turns to stone the falling tear: <BR>They search assiduous, with inverted skill, <BR>For forms of wrong, and precedents of ill; <BR>With impious mockery wrest the sacred page, <BR>And glean up crimes from each remoter age: <BR>Wrung Nature's tortures, shuddering, while you tell, <BR>From scoffing fiends bursts forth the laugh of hell; <BR>In Britain's senate, Misery's pangs give birth <BR>To jests unseemly, and to horrid mirth-- <BR>Forbear!--thy virtues but provoke our doom, <BR>And swell the' account of vengeance yet to come; <BR>For, not unmarked in Heaven's impartial plan, <BR>Shall man, proud worm, contemn his fellow-man! <BR>And injured Afric, by herself redresst, <BR>Darts her own serpents at her tyrant's breast. <BR>Each vice, to minds depraved by bondage known, <BR>With sure contagion fastens on his own; <BR>In sickly languors melts his nerveless frame, <BR>And blows to rage impetuous Passion's flame: <BR>Fermenting swift, the fiery venom gains <BR>The milky innocence of infant veins; <BR>There swells the stubborn will, damps learning's fire, <BR><b>The whirlwind wakes of uncontrouled desire</b>, <BR>Sears the young heart to images of woe, <BR>And blasts the buds of Virtue as they blow. <BR>(ll. 19-56, pp. 123-4)","",HDIS,"",,2004-01-02 00:00:00 UTC,5750,2009-09-14 19:43:21 UTC,"","""The whirlwind wakes of uncontrouled desire""",15328,""
"And thus, my Love! as on the midway slope<br>
Of yonder hill I stretch my limbs at noon,<br>
Whilst through my half-clos'd eye-lids I behold<br>
The sunbeams dance, like diamonds, on the main,<br>
And tranquil muse upon tranquillity;<br>
<b>Full many a thought uncall'd and undetain'd,<br>
And many idle flitting phantasies,<br>
Traverse my indolent and passive brain,<br>
As wild and various as the random gales<br>
That swell and flutter on this subject Lute!</b><br>
(p. 515, ll. 34-43)",Aeolian Harp,Reading,"",2008-05-27,2008-05-27 00:00:00 UTC,6454,2013-08-20 17:01:48 UTC,"","&quot;Full many a thought uncall'd and undetain'd, / And many idle flitting phantasies, / Traverse my indolent and passive brain, / As wild and various as the random gales / That swell and flutter on this subject Lute!""",17143,""
"And what if all of animated nature<br>
Be but organic Harps diversely fram'd,<br>
That tremble into thought, as o'er them sweeps<br>
Plastic and vast, one intellectual breeze,<br>
At once the Soul of each, and God of all?<br>
(p. 515, ll. 44-48)",Aeolian Harp,Reading,"",,2008-05-27 00:00:00 UTC,6454,2009-09-14 19:49:12 UTC,"","""And what if all of animated nature / Be but organic Harps diversely fram'd, / That tremble into thought, as o'er them sweeps / Plastic and vast, one intellectual breeze, / At once the Soul of each, and God of all?""",17144,""
"Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at last,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
<b>Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies</b>;<br>
<em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course.--<br>
(pp. 20-1, ll. 301-320)","",Reading,"",,2011-09-02 19:24:08 UTC,7080,2011-09-02 19:24:08 UTC,"","""Ah, not alone of power possest / To check each virtue of the breast; / As when the numbing frosts arise / The charm of vegetation dies.""",19129,""
"Then seize the moments in your power,<br>
To Mercy consecrate the hour!<br>
Risque something in her cause at lasat,<br>
And thus atone for all the past;<br>
Break the hard fetters of the Slave;<br>
And learn the luxury to save!--<br>
Does Avarice, your god, delight<br>
With agony to feast his sight?<br>
Does he requre that victims slain,<br>
And human blood, his altars stain?<br>
Ah, not alone of power possest<br>
To check each <em>virtue</em> of the breast;<br>
As when the numbing frosts arise,<br>
The charm of vegetation dies;<br>
<b><em>His</em> sway the harden'd bosom leads<br>
To Cruelty's remorseless deeds;<br>
Like the blue lightning when it springs<br>
With fury on its livid wings,<br>
Darts to its goal with baleful force,<br>
Nor heeds that ruin marks its course</b>.--<br>
(pp. 20-1, ll. 301-320)","",Reading,"",,2011-09-02 19:26:41 UTC,7080,2011-09-02 19:26:41 UTC,"","""His sway the harden'd bosom leads / To Cruelty's remorseless deeds; / Like the blue lightning when it springs / With fury on its livid wings, / Darts to its goal with baleful force, / Nor heeds that ruin marks its course.""",19130,""
"One word is due in candor to the degree in which the study of contemporary writings may have tinged my composition, for such has been a topic of censure with regard to poems far more popular, and indeed more deservedly popular, than mine. It is impossible that any one, who inhabits the same age with such writers as those who stand in the foremost ranks of our own, can conscientiously assure himself that his language and tone of thought may not have been modified by the study of the productions of those extraordinary intellects. It is true that, not the spirit of their genius, but the forms in which it has manifested itself, are due less to the peculiarities of their own minds than to the peculiarity of the moral and intellectual condition of the minds among which they have been produced. <b>Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind</b>.<br>
(pp. x-xi)
","",Reading,"",,2011-10-25 20:49:09 UTC,7120,2011-10-25 20:49:09 UTC,"","""Thus a number of writers possess the form, whilst they want the spirit of those whom, it is alleged, they imitate; because the former is the endowment of the age in which they live, and the latter must be the uncommunicated lightning of their own mind.""",19282,Preface
"Sonnet LXXXV.<br>
<br>
The fairest flowers are gone! for tempests fell,<br>
And with wild wing swept some unblown away,<br>
While on the upland lawn or rocky dell<br>
More faded in the day-star's ardent ray;<br>
And scarce the copse, or hedge-row shade beneath,<br>
Or by the runnel's grassy course appear<br>
Some lingering blossoms of the earlier year,<br>
Mingling bright florets, in the yellow wreath<br>
That Autumn with his poppies and his corn<br>
Binds on his tawny temples--<b>So the schemes<br>
Rais'd by fond Hope in youth's unclouded morn,<br>
While sanguine youth enjoys delusive dreams,<br>
Experience withers; till scarce one remains<br>
Flattering the languid heart, where only Reason reigns!</b>","",Reading,"",,2013-06-13 16:17:16 UTC,7432,2013-06-13 16:17:35 UTC,"","""So the schemes / Rais'd by fond Hope in youth's unclouded morn, / While sanguine youth enjoys delusive dreams, / Experience withers; till scarce one remains / Flattering the languid heart, where only Reason reigns!""",20623,""
"O Lady! we receive but what we give,<br>
And in our life alone does Nature live:<br>
Ours is her wedding garment, ours her shroud!<br>
      And would we aught behold, of higher worth,<br>
Than that inanimate cold world allowed<br>
To the poor loveless ever-anxious crowd,<br>
      <b>Ah! from the soul itself must issue forth<br>
A light, a glory, a fair luminous cloud<br>
           Enveloping the Earth--</b><br>
And from the soul itself must there be sent<br>
      A sweet and potent voice, of its own birth,<br>
Of all sweet sounds the life and element!<br>
            (ll. 47-58)","",Reading at RPO,"",,2013-08-20 16:37:39 UTC,7639,2013-08-20 16:37:39 UTC,"","""Ah! from the soul itself must issue forth / A light, a glory, a fair luminous cloud / Enveloping the Earth--""",22512,""
