reviewed_on,context,comments,metaphor,id,work_id,updated_at,created_at,provenance,dictionary,theme,text
,"",&bull;Barren has two connotations: pregnancy and agriculture: REVISIT.,"A wife chosen from ""the coarse, what groveling brood"" will be in thought ""barren and in speech how rude""",15435,5785,2009-09-14 19:43:38 UTC,2005-03-07 00:00:00 UTC,"Searching ""mind"" and ""blank"" in HDIS (Poetry)","","","All polished circles for amusement look,<BR> Those deal out scandal, these prefer a book,<BR> And mixing with the grave, the young and gay,<BR> Lay by the sampler for a moral play.<BR> Can this, knows any here? the science hurt<BR> Of pudding manufacture, or of shirt?<BR> Must every social virtue be effac'd,<BR> To plant a needle, and to shine in paste?<BR> And yet what husband blushes to give raps<BR> At lectures upon handkerchiefs and caps?<BR> Zounds! cries Sir Nob! and on his chair he shuffles,<BR> Your head's an auction-room of gauze and ruffles,<BR> And that loquacious clack, which never tires,<BR> Is fit for nothing but to call in buyers.<BR> Such are the contradictions that we meet<BR> In man, so wise! so knowing and discreet!<BR> If female minds are uninform'd and blank,<BR> Whom, lordly sirs! are female tongues to thank?<BR> And if they thunder nonsense in your ears,<BR> Why for such paltry talents choose your dears?<BR> If you no higher excellence can brook,<BR> Go wed at once your sempstress or your cook:<BR><b> No matter of what coarse, what groveling brood,<BR> In thought how barren and in speech how rude</b>,<BR> You get a nurse, and have your tables grac'd,<BR> Indulge your pride, and show the world your taste!<BR> And when to pinch your destiny begins,<BR> She'll darn your stockings, or she'll rub your shins:--<BR> Cursing your blindness, then you'll feel at least,<BR> Wherein the Angel differs from the beast."
,"","","""A different store his richer freight imparts-- / The gem of virtue, and the gold of hearts; / The social sense, the feelings of mankind, / And the large treasure of a godlike mind!""",15447,5791,2013-06-11 18:52:38 UTC,2005-05-27 00:00:00 UTC,Searching in HDIS (Poetry),Coinage and Metal,"","The merchant venturous in his search of gain,<br>
Who ploughs the winter of the boist'rous main,<br>
From various climes collects a various store,<br>
And lands the treasure on his native shore.<br>
Our merchant yet imports no golden prize,<br>
What wretches covet, and what you despise!<br>
<b>A different store his richer freight imparts--<br>
The gem of virtue, and the gold of hearts;<br>
The social sense, the feelings of mankind,<br>
And the large treasure of a godlike mind!</b>"
,"","","""Howe'er on classic grounds they take defence; / Howe'er adroit their nostrums they dispense; / Impartially let loss and gain be tried, / And soon the balance Reason will decide.""",15467,5799,2009-09-14 19:43:43 UTC,2006-12-11 00:00:00 UTC,"Searching ""reason"" and ""balance"" in HDIS (Poetry)","","","Thus in the glebe the deadly night-shade grows,<BR>Flaunts in the sun, and mingles with the rose;<BR>The specious bane the prowling urchin spies;<BR>Touch! touch it not!--he gorges it and dies!<BR>Even so the <i>Aretins</i> of modern rhymes,<BR>With pens immers'd in gall pourtray the times;<BR>But with licentious images inflame,<BR>And spread contagion as they spread the shame;<BR>Quick to the brain the noxious vapours rise,<BR>The good depress'd, a <i>caput mortuum</i> lies.<BR><b>Howe'er on classic grounds they take defence;<BR>Howe'er adroit their nostrums they dispense;<BR>Impartially let loss and gain be tried,<BR>And soon the balance Reason will decide.</b>"
,Act I,"",Every heart may be in a prance,15481,5809,2009-09-14 19:43:45 UTC,2004-10-13 00:00:00 UTC,Searching in HDIS,"","","MUSH.<i><BR></i>Madam, as the sublime bard politely sings, the nod of beauty sways both gods and men, and I obey. Gentlemen, the title will at once let you into the whole of what you are to expect in this little production. ""An extempore on the famous Mrs. O'Diggerty's dancing at court.""--Now attend--  ""When beauteous Diggerty leads up the dance<BR> ""In fair Britannia's court,<BR> ""<b>Then ev'ry heart is in a prance</b>,<BR> ""And longs for Cupid's sport.<BR> ""Beaux ogle, and pant and gaze,<BR> ""Belles envy and sneer, yet praise,<BR> ""As Venus herself were there;<BR> ""And prudes agree, it must be she,<BR> ""It must be she--or Diggerty,<BR> ""It must be she--or Diggerty,<BR> ""Or Diggerty, the fair.""<BR><BR><i>[Bows very low to Mrs. Diggerty.<BR><BR></i> That's all, gentlemen, that's all--only a jeu d'esprit, as I told you; a slight effort of a muse, bound in the silken chains of beauty and delight."
,"Act I, scene iii","","""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""",15594,5860,2009-09-14 19:44:04 UTC,2005-04-11 00:00:00 UTC,"Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom""","","","ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!"
,"","","""The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions.""",20112,5744,2013-04-22 03:54:11 UTC,2013-04-22 03:54:11 UTC,Reading,Metal,"","In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. <b>The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions</b>. But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted <!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)"
,"","","""But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation.""",20113,5744,2013-04-22 03:56:26 UTC,2013-04-22 03:56:26 UTC,Reading,"","","In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions. <b>But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation</b>. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted
<!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)"
,"","","""But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendour, and shine out in full lustre of their native villainy and baseness.""",20160,7388,2013-05-07 20:57:37 UTC,2013-05-07 20:57:23 UTC,Reading,Animals,"","In my opinion, their insolence appears more odious even than their crimes. The horrors of the 5th and 6th of October were less detestable than the festival of the 14th of July. There are situations (God forbid I should think that of the 5th and 6th of October one of them) in which the best men may be confounded with the worst, and in the darkness and confusion, in the press and medley of such extremities, it may not be so easy to discriminate the one from the other. The necessities created, even by ill designs, have their excuse. They may be forgotten by others, when the guilty themselves do not choose to cherish their recollection, and by ruminating their offences, nourish themselves through the example of their past, to the perpetration of future crimes. It is in the relaxation of security, it is in the expansion of prosperity, it is in the hour of dilatation of the heart, and of its softening into festivity and pleasure, that the real character of men is discerned. If there is any good in them, it appears then or never. Even wolves and tigers, when gorged with their prey, are safe and gentle. It is at such times that noble minds give all the reins to their good nature. They indulge their genius even to intemperance, in kindness to the afflicted, in generosity to the conquered; forbearing insults, forgiving injuries, overpaying benefits. Full of dignity themselves, they respect dignity in all, but they feel it sacred in the unhappy. <b>But it is then, and basking in the sunshine of unmerited fortune, that low, sordid, ungenerous, and reptile souls swell with their hoarded poisons; it is then that they display their odious splendor, and shine out in full lustre of their native villainy and baseness</b>. It is in that season that no man of sense or honour can be mistaken for one of them. It was in such a season, for them of political ease and security, though their people were but just emerged from actual famine, and were ready to be plunged into the gulf of penury and beggary, that your philosophic lords chose, with an ostentatious pomp and luxury, to feast an incredible number of idle and thoughtless people, collected, with art and pains, from all quarters of the world. They constructed a vast amphitheatre in which they raised a species of pillory. On this pillory they set their lawful king and queen, with an insulting figure over their heads. There they exposed these objects of pity and respect to all good minds to the derision of an unthinking and unprincipled multitude, degenerated even from the versatile tenderness which marks the irregular and capricious feelings of the populace. That their cruel insult might have nothing wanting to complete it, they chose the anniversary of that day in which they exposed the life of their prince to the most imminent dangers, and the vilest indignities, just following the instant when the assassins, whom they had hired without owning, first openly took up arms against their king, corrupted his guards, surprised his castle, butchered some of the poor invalids of his garrison, murdered his governor, and, like wild beasts, tore to pieces the chief magistrate of his capital city, on account of his fidelity to his service.<br>
(pp. 26-9)"
,"","","""His blood they transfuse into their minds and into their manners.""",20161,7388,2013-05-07 20:58:42 UTC,2013-05-07 20:58:42 UTC,Reading,"","","The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)"
,"","","""When awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.""",24344,7991,2014-07-29 19:45:17 UTC,2014-07-29 19:45:17 UTC,Searching in ECCO,"","","The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--<b>when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.</b>--The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.<br>
(p. 58)"
