text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"But as <i>Piety</i> is an essential Part of Virtue, so likewise it is a <i>great Support </i>and <i>Enforcement</i> to the Practice of it. To contemplate and admire a Being of such transcendent Dignity and Perfection as GOD, must naturally and necessarily open and enlarge the Mind, give a Freedom and Ampleness to its Powers, and a Grandeur and Elevation to its Aims. For, as an excellent <i>Divine</i>&dagger; observes, ""the Greatness of an Object, and the Excellency of the ACT of any AGENT about a transcendent Object, doth mightily tend to the Enlargement and Improvement of his Faculties."" Little Objects, mean Company, mean Cares, and mean Business cramp the Mind, contract its Views, and give it a creeping Air and Deportment. <b>But when it soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners</b>. <i>Virtue</i> is, if one may say so, both the <i>Effect</i> and <i>Cause</i> of Largeness of Mind. It requires that one think freely, and act nobly. Now what can conduce more to Freedom of Thought and Dignity of Action, than to conceive worthily of God, to reverence and adore his unrivalled Excellency, to imitate and transcribe that Excellency into our own Na<!--end page 148-->ture, to remember our Relation to him, and that we are the Image and Representatives of his Glory to the rest of the Creation? Such Feelings and Exercises must and will make us scorn all Actions that are base, unhandsome, or unworthy our State; and the Relation we stand in to God, will irradiate the Mind with the Light of Wisdom, and ennoble it with the Liberty and Dominion of Virtue. <br>
(pp. 148-9)",Book III.,Flights of Fancy,"&bull;Footnote gives ""&dagger; <i>Vid</i>. Whichcot's <i>Serm</i>. <i>Part</i> II. <i>Serm</i>. VI. [The English divine Benjamin Whichcote (1609&ndash;83) spent most of his career in Cambridge, first as a Sunday lecturer at Trinity Church and later as Provost of King's College. Shaftesbury selected twelve of Whichcote's sermons and, writing an anonymous preface to the sermons, first published them in London in 1698 as Select Sermons of Dr. Whichcote. This book was later published in Edinburgh (1742) with a message to young ministers and divinity students from William Wishart, principal of Edinburgh University. See Select Sermons of Dr. Whichcote, In Two Parts, 281.]"" ",2005-08-18 00:00:00 UTC,12807,4802,2011-10-10 16:48:06 UTC,"""But when [the mind] soars above mortal Cares and mortal Pursuits, into the Regions of Divinity, and converses with the greatest and best of Beings, it spreads itself into a wider Compass, takes higher Flights in Reason and Goodness, and becomes God-like in its Air and Manners.""","Searching ""mind"" in Liberty Fund OLL",2011-10-10,""
"Away then with all those vain pretences of making ourselves happy within ourselves, of feasting on our own thoughts, of being satisfied with the consciousness of well-doing, and of despising all assistance and all supplies from external objects. This is the voice of PRIDE, not of NATURE. And it were well, if even this pride could support itself, and communicate a real <i>inward</i> pleasure, however melancholy or severe. But this impotent pride can do no more than regulate the <i>outside</i>; and with infinite pains and attention compose the language and countenance to a philosophical dignity, in order to deceive the ignorant vulgar. <b>The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection</b>. Miserable, but vain mortal! Thy mind be happy within itself! With what resources is it endowed to fill so immense a void, and supply the place of all thy bodily senses and faculties? Can thy head subsist without thy other members? In such a situation,<br>
<br>
<i>What foolish figure must it make?</i><br>
<i>Do nothing else but </i>sleep<i> and </i>ake<i>.</i><br>
<br>
Into such a lethargy, or such a melancholy, must thy mind by plunged, when deprived of foreign occupations and enjoyments.<br>
(pp. 140-1)",Essay XV,"",&bull;Liberty Fund edition can't identify lines of poetry. Notes that it is Hudibrastic.,2005-11-11 00:00:00 UTC,14721,5501,2010-12-30 23:26:48 UTC,"""The heart, mean while, is empty of all enjoyment: And the mind, unsupported by its proper objects, sinks into the deepest sorrow and dejection.""",Reading,2010-12-30,""
"The end therefore which at present calls forth our efforts, will be found, when it is once gained, to be only one of the means to some remoter end. <b>The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope</b>.<br>
(p. 9)","","","",2011-05-24 20:50:05 UTC,18473,6864,2011-05-24 20:50:05 UTC,"""The natural flights of the human mind are not from pleasure to pleasure, but from hope to hope.""",Searching at UVa E-Text Center,,""
"Let us consider the soul in its other wants. <b>The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.</b> Food nourishes what a fever heats and excites. Without proper food the soul languishes, raves, and dies with faintness. It is like a taper, which revives in the moment it is going to be extinguished. Give but good nourishment to the body, pour into its tubes vigorous juices and strong liquors, the the soul, generous as these, arms itself with courage; and a soldier whom water would have made run away, becoming undaunted, meets death with alacrity amidst the rattle of drums. Thus it is that hot water agitates the blood, which cold had calmed.<br>
(p. 11)","","","",2013-07-16 19:14:46 UTC,21802,7547,2013-07-16 19:14:46 UTC,"""The human body is a machine that winds up its own springs: it is a living image of the perpetual motion.""",Reading,,""
"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)","","",Epic Simile,2013-07-16 19:23:41 UTC,21813,7547,2023-07-17 16:49:55 UTC,"""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",Reading,,""
"<b>Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.</b> Hurried with incessant rapidity but the vortex of blood and animal spirits, one undulation makes an impression, which is immediately effaced by another; the soul pursues it, but often in vain: she must wait to bewail the loss <!--page 34--> of what she did not quickly lay hold of; and thus it is that the imagination, true image of time, is incessantly destroyed and renewed.<br>
(pp. 33-4)","","","",2013-07-16 19:36:42 UTC,21821,7547,2013-07-16 19:36:42 UTC,"""Like that bird on yonder spray, the imagination seems to be perpetually ready to take wing.""",Reading,,Animals
"HAD we no original impressions but those of the external senses, according to the author of the treatise of human nature, we never could have any consciousness of <em>self</em>; because such consciousness cannot arise from any external sense. <b>Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with <em>himself</em>.</b> Neither could there be any idea of <em>personal identity</em>. For a man, cannot consider himself to be the same person, in different circumstances, when he has no idea or consciousness of <em>himself</em> at all.<br>
(p. 231)","",Reverie,"",2013-09-16 03:17:16 UTC,22740,7674,2013-09-16 03:17:16 UTC,"""Mankind would be in a perpetual reverie; ideas would be constantly floating in the mind; and no man be able to connect his ideas with himself.""",Searching in ECCO-TCP,,""
"I. <em>LABOUR by all means to gain an attentive and patient Temper of Mind</em>, a Power of confining and fixing your Thoughts so long on any one appointed Subject, till you have surveyed it on every Side and in every Situation, and run through the several Powers, Parts, Properties, and Relations, Effects and Consequences of it. <b>He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.</b> The Rules for <em>fixing the Attention</em> in the former Chapter are proper to be consulted here.<br>
(p. 238)","","","",2014-02-05 22:05:03 UTC,23368,4702,2014-02-05 22:05:03 UTC,"""He whose Thoughts are very fluttering and wandering, and cannot be fixed attentively to a few Ideas successively, will never be able to survey many and various objects distinctly at once, but will certainly be overwhelm'd and confounded with the Multiplicity of them.""","Searching and Reading in Google Books
",,""
"'Tis often found that a fine Genius has but a feeble Memory: For where the Genius is bright, and the Imagination vivid, the Power of Memory may be too much neglected and lose its Improvement. <b>An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.</b> This is one plain and obvious Reason why there are some persons of very bright Parts and active Spirits who have but short and narrow Powers of Remembrance; for having Riches of their own they are not sollicitous to borrow.<br>
(pp. 250-1)","","","",2014-02-05 22:13:05 UTC,23374,4702,2014-02-05 22:13:05 UTC,"""An active Fancy readily wanders over a multitude of objects, and is continually entertaining itself with new flying Images; it runs thro' a Number of new Scenes or new Pages with pleasure, but without due Attention, and seldom suffers itself to dwell long enough upon any one of them to make a deep impression thereof upon the Mind, and commit it to lasting Remembrance.""",Searching and Reading in Google Books,,Impressions
"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind. <b>There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.</b><br>
(pp. 259-60)","","","",2014-02-05 22:32:25 UTC,23389,4702,2014-02-05 22:32:25 UTC,"""There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.""",Searching and Reading in Google Books,,""
