provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""That heart, by war and honour steel'd to fear, / Droops on a sigh, and sickens at a tear!""",5459,"The <i>Soldier</i>, fairly proud of wounds and toil,<BR>Pants for the <i>triumph</i> of his Nancy's smile;<BR>But ere the battle should he list' her cries,<BR>The Lover trembles--and the Hero dies!<BR><b>That heart, by war and honour steel'd to fear,<BR>Droops on a sigh, and sickens at a tear!</b>",2005-06-13 00:00:00 UTC,,Front Matter,"",2009-09-14 19:41:27 UTC,Metal,"",14620
"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","""George, steel your heart, steel your heart, you Rogue.""",5475,"MR. D. <BR>Come then, my pretty doves, I'll escort you. --George, steel your heart, steel your heart, you Rogue.",2005-06-13 00:00:00 UTC,,"Act I, scene i","",2014-03-12 19:51:02 UTC,Steel,"",14638
"Searching ""heart"" and ""silver"" in HDIS (Poetry)","""Pale-eyed Affright, his heart of silver hue, / In vain essayed her bosom to acale.""",5497,"XXII.<BR><i><BR>[Chorus]</i><BR><b>Pale-eyed Affright, his heart of silver hue,<BR>  In vain essayed her bosom to acale.</b><BR>She heard, unscared, the shrieking voice of woe,<BR>  And sadness in the owlet shake the dale.<BR>    She shook the arm&egrave;d spear,<BR>    On high she raised her shield,<BR>    Her foemen all appear,<BR>    And fly along the field.<BR><BR>",2005-06-03 00:00:00 UTC,,"","",2009-09-14 19:41:43 UTC,Metal,"",14714
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold""",5511,"SIR JOHN.<BR>No, no; <b>I must first see what state my troops are in.--Go you, Drill, and bring 'em before us--here they come! here they come--come on my hearts of gold.</b><i><BR></i><i><BR>Enter a large party of servants armed with flails, pitchforks, &c. --The cook armed with a spit, the scullion with the poker, and all the others bearing something emblematical of their stations. In the middle two women stand with escutcheons tack'd to old curtains for colours in their hands; they march across the stage and salut</i><i>e Sir Jo</i><i>hn with ludicrous solemnit</i>y.<BR><BR>Oh! excellent disposition! now listen to me while I issue my orders--You serjeant, and you, friend Tattoo, take possession of the garret windows; you shall be attended by two chambermaids, to supply you with proper utensils to annoy the enemy in case of a storm.--You, Roger, and William, entrench yourselves with your six Irish hay-makers, on the leads.--I myself will be confined to no station, --I'll be up stairs, and down stairs, during the whole engagement, and see that every man does his duty.--But oddsooks! what shall we do with our women?--Do you think they will be safe in the parlour?",2005-05-25 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:41:48 UTC,Metal,"",14748
"Searching ""steel"" and ""soul"" in HDIS (Drama)","""As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!""",5513,"MELT.<BR>There is an instinct in man, that is as quick to discern, as it is fond to seek alliance and fellowship with its like.--<b>As to my Fanny and myself, our souls had been created, like sympathetic steel and magnet, to leap together at first sight!-</b>-I conducted her to her house.--I took upon me my pleasing portion of all her griefs.--She admitted me for her servant, her solicitor--her bless'd companion, Townley!--At length we married; and, soon after, set out for London, by the sweetest tour, sure, that ever was taken.--We made it a jaunt of several weeks--we were in no hurry--we carried our Eden within us and about us, wherever we went--till we arrived yesterday se'nnight, at the end of our journey, and the beginning of our misfortunes!",2005-06-13 00:00:00 UTC,,"Act I, scene ii","",2009-09-14 19:41:49 UTC,Metal,Sympathy; Magnetism,14753
"Searching ""heart"" and ""gold"" in HDIS (Drama)","""Pull away, my lads, pull away; that's my hearts of gold, pull away""",5537,"WOOL.<BR><b>Pull away, my lads, pull away; that's my hearts of gold, pull away</b>: oh, we'll fight, dam'me! 'till we're not able to stand.",2005-05-25 00:00:00 UTC,,"Act I, scene iii","",2009-09-14 19:41:59 UTC,Metal,"",14807
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Then bravely on, my hearts of steel, / The haughty foe is vap'ring;""",5537,"AIR.<BR><b><BR>      WOOLWICH</b>.<b><BR><BR>[I</b>.]<BR>He can best,<BR>Stand the test,<BR>Who's a good fellow;<BR>Drink about,<BR>See it out,<BR>Drink until you are mellow<b>.<BR><BR>I</b>I.<BR>Then let us dance and sing, boys,<BR>Whilst we are able;<BR>Take a hearty fling, boys,<BR>Death's but a fable<b>.<BR><BR>II</b>I.<BR>Strike up the fife and drum then,<BR>With rub a dub sweet;<BR>Ne'er mind your heads like brave men,<BR>But look to your feet<b>.<BR><BR>I</b>V.<BR>I feel my blood,<BR>Like any flood,<BR>Mount up so, blood and thunder!<BR>And grow so bold,<BR>I scarce can hold,<BR>My stormy valour under.<BR><b>Then bravely on, my hearts of steel,<BR>The haughty foe is vap'ring;</b><BR>We'll teach the dogs an English reel,<BR>And quickly set them capering.",2005-06-13 00:00:00 UTC,,"Act I, scene iii","",2009-09-14 19:41:59 UTC,Metal,"",14808
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""I must steel my heart against the allurements of friendship and of pleasure""",5537,"STRAN.<BR>Yes, I am your friend; I love you sincerely; --the affection which my heart ever felt is not in the least diminished. But if this assurance be of any value to you,--leave me, Branley, leave your injured Henry. The sight of a friend awakens the long lost feelings of society.--But I must no more converse with mankind. <b>I must steel my heart against the allurements of friendship and of pleasure</b>.",2005-06-13 00:00:00 UTC,,"Act IV, scene iv","",2009-09-14 19:41:59 UTC,Metal,"",14809
ECCO-TCP,"""Then steel your mind, to bear the story's horror.""",7836,"GONDIBERT.<br>
<b>Then steel your mind, to bear the story's horror.</b><br>
Call up your fortitude--<br>
(p. 42)",2014-03-12 04:38:05 UTC,,"","",2014-03-12 04:38:05 UTC,Metal,"",23615
"Searching ""steel"" and ""heart"" in ECCO-TCP","""But, O, my brother! if thou hast a heart / That is not steel'd with stoic apathy / Against the magic of all-conqu'ring love, / Beware of beauty's pow'r; for she has charms / Wou'd melt the frozen breast of hoary age, / Or draw the lonely hermit from his cell / To gaze upon her.""",7851,"MORCAR.<br>
I'll send a trusty slave<br>
That shall conduct thee to her. Soon I mean<br>
To follow thee—away—begone and prosper.<br>
<b>But, O, my brother! if thou hast a heart <br>
That is not steel'd with stoic apathy<br>
Against the magic of all-conqu'ring love,<br>
Beware of beauty's pow'r; for she has charms<br>
Wou'd melt the frozen breast of hoary age,<br>
Or draw the lonely hermit from his cell<br>
To gaze upon her.</b><br>
(II, p. 34)",2014-03-13 02:24:43 UTC,,Act II,"",2014-03-13 02:24:43 UTC,Metal,"",23690
