theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-20 20:58:34 UTC,C-H Lion,7551,"LORD HASTINGS <br>
Speak, and give Ease to thy conflicting Passions: <br>
Be quick, nor keep me longer in Suspence. <br>
<b>Time presses, and a thousand crowding Thoughts <br>
Break in at once; this Way and that they snatch, <br>
They tear my hurry'd Soul. All claim Attention, <br>
And yet not one is heard.</b> Oh speak and leave me, <br>
For I have Business would employ an Age, <br>
And but a Minute's Time to get it done in.<br>
(IV.i, p. 44)",,21906,"Act IV, scene i",2013-07-20 20:58:34 UTC,"""Time presses, and a thousand crowding Thoughts / Break in at once; this Way and that they snatch, / They tear my hurry'd Soul. All claim Attention, / And yet not one is heard.""",Inhabitants,""
"",2013-07-20 20:59:25 UTC,C-H Lion,7551,"ALICIA. <br>
<b>Thy cruel Scorn had stung me to the Heart, <br>
And set my burning Bosom all in Flames</b>: <br>
Raving and mad I flew to my Revenge, <br>
And writ I know not what--told the Protector, <br>
That Shore's detested Wife by Wiles had won thee, <br>
To plot against his Greatness.--He believ'd it, <br>
(Oh dire Event of my pernicious Counsel) <br>
And while I meant Destruction on her Head, <br>
H' has turn'd it all on thine.<br>
(IV.i, p. 44)",,21907,"Act IV, scene i",2013-07-20 20:59:25 UTC,"""Thy cruel Scorn had stung me to the Heart, / And set my burning Bosom all in Flames.""","",""
"",2013-07-20 21:00:44 UTC,C-H Lion,7551,"LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)",,21908,"Act IV, scene i",2013-07-20 21:00:44 UTC,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",Animals,""
"",2013-07-20 21:01:53 UTC,C-H Lion,7551,"BELLMOUR. <br>
I met her, as returning <br>
In solemn Penance from the publick Cross. <br>
Before her, certain Rascal Officers, <br>
Slaves in Authority, the Knaves of Justice, <br>
Proclaim'd the Tyrant Gloster's cruel Orders. <br>
On either Side her march'd an ill look'd Priest, <br>
Who with severe, with horrid haggard Eyes, <br>
Did ever and anon by Turns upbraid her, <br>
And thunder in her trembling Ear Damnation. <br>
Around her, numberless the Rabble flow'd, <br>
Shouldring each other, crowding for a View, <br>
Gaping and Gazing, Taunting and Reviling; <br>
Some Pitying, but those, alas! how few! <br>
<b>The most, such Iron Hearts we are, and such <br>
The base Barbarity of Human Kind, <br>
With Insolence and lewd Reproach pursu'd her, <br>
Hooting and Railing, and with Villainous Hands <br>
Gathering the Filth from out the common Ways, <br>
To hurl upon her Head.</b><br>
(V.i, p. 49)",,21909,"Act V, scene i",2013-07-20 21:01:53 UTC,"""The most, such Iron Hearts we are, and such / The base Barbarity of Human Kind, / With Insolence and lewd Reproach pursu'd her, / Hooting and Railing, and with Villainous Hands / Gathering the Filth from out the common Ways, / To hurl upon her Head.""",Metal,""
"",2013-07-20 21:04:38 UTC,C-H Lion,7551,"BELLMOUR. <br>
<b>Have you examin'd <br>
Into your inmost Heart, and try'd at leisure <br>
The several secret Springs that move the Passions? <br>
Has Mercy fix'd her Empire there so sure, <!--Page 51--> <br>
That Wrath and Vengeance never may return?</b> <br>
Can you resume a Husband's Name, and bid <br>
That wakeful Dragon fierce Resentment sleep?<br>
(V.i, pp. 50-1)",,21910,"Act V, scene i",2013-07-20 21:04:38 UTC,"""Have you examin'd / Into your inmost Heart, and try'd at leisure / The several secret Springs that move the Passions? / Has Mercy fix'd her Empire there so sure, / That Wrath and Vengeance never may return?""",Empire,""
"",2013-07-20 21:05:45 UTC,C-H Lion,7551,"DUMONT. <br>
<b>Oh! thou hast set my busy Brain at work, <br>
And now she musters up a Train of Images, <br>
Which to preserve my Peace I had cast aside, <br>
And sunk in deep Oblivion</b>--Oh! that Form! <br>
That Angel-face on which my Dotage hung! <br>
How have I gaz'd upon her! till my Soul <br>
With very Eagerness went forth towards her, <br>
And issu'd at my Eyes--Was there a Jem <br>
Which the Sun ripens in the Indian Mine, <br>
Or the rich Bosom of the Ocean yields, <br>
What was there Art cou'd make, or Wealth cou'd buy, <br>
Which I have left unsought to deck her Beauty? <br>
What cou'd her King do more?--And yet she fled.<br>
(V.i, p. 51)",,21911,"Act V, scene i",2013-07-20 21:05:45 UTC,"""Oh! thou hast set my busy Brain at work, / And now she musters up a Train of Images, / Which to preserve my Peace I had cast aside, / And sunk in deep Oblivion.""","",""
"",2013-07-21 17:14:16 UTC,C-H Lion,7552,"DUKE of NORTHUMBERLAND. <br>
What has been left untry'd that Art could do? <br>
The hoary wrinkled Leach has watch'd and toil'd, <br>
Try'd ev'ry Health-restoring Herb and Gum, <br>
And weary'd out his painful Skill in vain. <br>
<b>Close, like a Dragon folded in his Den, <br>
Some secret Venom preys upon his Heart.</b> <br>
A stubborn and unconquerable Flame <br>
Creeps in his Veins, and drinks the Streams of Life: <br>
His youthful Sinews are unstrung, cold Sweats <br>
And deadly Paleness sit upon his Visage, <br>
And ev'ry Gasp we look shall be his last.<br>
(I.i, p. 2)",,21924,"Act I, scene i",2013-07-21 17:14:16 UTC,"""Close, like a Dragon folded in his Den, / Some secret Venom preys upon his Heart.""",Animals,""
"",2013-07-21 17:14:57 UTC,C-H Lion,7552,"LORD GUILFORD DUDLEY. <br>
And yet I think, <br>
I should not murmur were thy Lot to prosper, <br>
And mine to be refus'd. <b>Tho' sure the Loss <br>
Wou'd wound me to the Heart.</b><br>
(I.i, p. 7)",,21925,"Act I, scene i",2013-07-21 17:14:57 UTC,"""Tho' sure the Loss / Wou'd wound me to the Heart.""","",""
"",2013-07-21 17:16:24 UTC,C-H Lion,7552,"EARL OF PEMBROKE. <br>
Ha! coud'st thou bear it? <br>
And yet perhaps thou might'st. <b>Thy gentle Temper, <br>
Is form'd with Passions mixt in due Proportion, <br>
Where no one overbears nor plays the Tyrant, <br>
But join in Nature's Business, and thy Happiness: <br>
While mine disdaining Reason and her Laws, <br>
Like all thou can'st imagine wild and furious, <br>
Now drive me head-long on, now whirl me back, <br>
And hurry my unstable flitting Soul <br>
Ev'ry mad Extream.</b> Then Pity me, <br>
And let my Weakness stand.-- <br>
(I.i, p. 7)",,21926,"Act I, scene i",2013-07-21 17:16:24 UTC,"""Thy gentle Temper, / Is form'd with Passions mixt in due Proportion, / Where no one overbears nor plays the Tyrant, / But join in Nature's Business, and thy Happiness: / While mine disdaining Reason and her Laws, / Like all thou can'st imagine wild and furious, / Now drive me head-long on, now whirl me back, / And hurry my unstable flitting Soul / Ev'ry mad Extream.""","",""
"",2013-07-21 17:17:47 UTC,C-H Lion,7552,"LADY JANE GRAY. <br>
Trust our Fate, <br>
To Him whose gracious Wisdom guides our Ways, <br>
And makes what we think Evil turn to Good. <br>
Permit me now to leave thee and retire; <br>
<b>I'll summon all my Reason and my Duty, <br>
To sooth this Storm within, and frame my Heart, <br>
To yield Obedience to my noble Parents.</b><br>
(II.i, p. 17)",,21927,"Act I, scene i",2013-07-21 17:17:47 UTC,"""I'll summon all my Reason and my Duty, / To sooth this Storm within, and frame my Heart, / To yield Obedience to my noble Parents.""","",""
