work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4687,2004-04-20 00:00:00 UTC,Reading,"""He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion.""","",12361,2009-09-14 19:36:53 UTC,2007-04-26,&bull;I've included this entry twice: once in Gardens and once in Animals.,"Chapter VII: Rhetoric, Logic, Metaphysics","","Though I'm afraid I have transgressed upon my reader's patience already, I cannot help taking notice of one thing more extraordinary than any yet mentioned; which was Crambe's <i>Treatise of Syllogisms</i>. <b>He supposed that a philosopher's brain was like a great forest, where ideas ranged like animals of several kinds; that those ideas copulated and engendered conclusions; that when those different species copulate, they bring forth monsters and absurdities; that the major is the male, the minor the female, which copulate by the middle term, and engender the conclusion</b>. Hence they are called the <i>praemissa</i>, or predecessors of the conclusion; and it is properly said by the logicians <i>quod pariunt scientiam, opinionem</i>: they beget science, opinion, etc. Universal propositions are persons of quality; and therefore in logic they are said to be of the first figure. Singular propositions are private persons, and therefore placed in the third or last figure, or rank. From those the principles all the rules of syllogism naturally follow.<BR>(pp. 39-40)"
4687,2004-05-18 00:00:00 UTC,Reading,"""'Passion,' continued the doctor, still holding the dish, 'throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness'","",12365,2009-09-14 19:36:54 UTC,,&bull;,Scriblerus's suction,"","<b>""Passion,"" continued the doctor, still holding the dish, ""throws the mind into too violent a fermentation; it is a kind of fever of the soul or, as Horace expresses it, a short madness</b>. Consider, woman, that this day's suction of my son may cause him to imbibe many ungovernable passions, and in a manner spoil him for the temper of a philosopher. Romulus by sucking a wolf became of a fierce and savage disposition; and were I to breed some Ottoman emperor, or founder of a military commonwealth, perhaps I might indulge thee in this carnivorous appetite.""<BR>(Chapter 4, p. 21)"
4687,2004-05-18 00:00:00 UTC,Reading,"""Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read.""","",12368,2009-09-14 19:36:54 UTC,2009-02-25,"","","","<b>Cornelius, it is certain, had a most superstitious veneration for the ancients; and if they contradicted each other, his reason was so pliant and ductile that he was always of the opinion of the last he read</b>. But he reckoned it a point of honour never to be vanquished in a dispute; from which quality he acquired the title of invincible doctor.<BR>(Chapter VIII, p. 44)"
4892,2004-04-27 00:00:00 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""","",13127,2013-06-04 16:33:48 UTC,,"","","","How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)"
5244,2009-09-14 19:40:03 UTC,Reading,"""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""","",14118,2012-01-04 18:00:15 UTC,2003-10-22,&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).,Chapter 3,"","[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)"
5244,2009-09-14 19:40:03 UTC,Reading,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""","",14121,2012-01-04 18:01:30 UTC,2011-04-15,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,Chapter 8,"","<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)"
5244,2009-09-14 19:40:03 UTC,Reading,"""We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt.""","",14122,2012-01-04 18:03:06 UTC,2006-09-12,End of Chapter 9. ,Chapter 9,"","The two ladies, who affected to be ignorant of the rest, seemed highly displeased with this last stroke of freedom, and began a very discreet  and serious dialogue upon virtue: in this my wife, the chaplain, and I, soon joined; and the 'Squire himself was at last brought to confess a sense of sorrow for his former excesses. <b>We talked of the pleasures of temperance, and of the sun-shine in the mind unpolluted with guilt. </b>I was so pleased, that my little ones were kept up beyond the usual time edified by so much good conversation. Mr Thornhill went beyond me, and demanded it I had any objection to giving prayers. I joyfully embraced the proposal, and in this manner the night was passed in a most comfortable way, till at last the company began to think of returning. <br>
(IX, p. 72)"
5244,2009-09-14 19:40:03 UTC,Reading,"""The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.""","",14124,2012-01-04 18:06:28 UTC,2006-09-12,"&bull; George recognizes Miss Wilmot.
&bull; Borderline ""dead"" metaphor? How to categorize tumults?",Chapter 18. ,"","Miss Wilmot's reception was mixed with seeming neglect, and yet I could perceive she acted a studied part. <b>The tumult in her mind seemed not yet abated; she said twenty giddy things that looked like joy, and then laughed out loud at her own want of meaning.</b><br>
(XVIII, p. 120)"
5244,2009-09-14 19:40:04 UTC,Reading,"""I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage.""","",14127,2012-01-04 18:10:35 UTC,2006-09-12,"&bull;Mr Thornhill makes degrading proposals. Again, Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. As with the previous record, some of my categorization is meant to draw out more implicit metaphors.<BR>&bull;Should this be categorized again as an Insect/Snake metaphor? <BR><BR>Here it seems mind=soul. ",Chapter 24,"","<b>I found all my passions alarmed at this new degrading proposal; for though the mind may often be calm under great injuries, little villainy can at any time get within the soul, and sting it into rage</b>. -- 'Avoid my sight, thou reptile,' cried I, 'nor continue to insult me with thy presence. Were my brave son at home, he would not suffer this; but I am old, and disabled, and every way undone.'<br>
(XXIV, p. 149)"
5070,2013-01-22 04:54:15 UTC,Reading,"""From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other.""",Impressions,19959,2013-01-22 04:54:15 UTC,,"INTEREST. BODY but not BODY, what are these soft bodies. Is there a dirty joke lurking here?",Chapter XXIX,"","From their children, if they have less to fear, they have less also to hope, and they lose, without equivalent the joys of early love and the convenience of uniting with manners pliant, and minds susceptible of new impressions, which might wear away their dissimilitudes by long cohabitation, as soft bodies, by continual attrition, conform their surfaces to each other."
