text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Nor had he any of those Flaws in his Character, which, though they have been [Page 416] commended by weak Writers, have, (as I hinted in the Beginning of this History) by the judicious Reader, been censured and despised. Such is the Clemency of <i>Alexander</i> and <i>C&aelig;sar,</i> which Nature hath as grossly erred in giving them, as a Painter would, who should dress a Peasant in Robes of State, or give the Nose, or any other Feature of a <i>Venus,</i> to a <i>Satyr</i>. What had the Destroyers of Mankind, that glorious Pair, one of which came into the World to usurp the Dominion, and abolish the Constitution of his own Country; the other to conquer, enslave, and rule over the whole World, at least as much as was well known to him, and the Shortness of his Life would give him Leave to visit; what had, I say, such as these to do with Clemency? Who cannot see the Absurdity and Contradiction of mixing such an Ingredient with those noble and great Qualities I have before mentioned. Now in <i>Wild,</i> every thing was truly GREAT, almost without Alloy, as his Imperfections (for surely some small ones he had) were only such as served to denominate him a human Creature, [Page 417] of which kind none ever arrived at consummate Excellence: <b>But surely his whole Behaviour to his Friend <i>Heartfree</i> is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.</b> Indeed while Greatness consists in Power, Pride, Insolence, and doing Mischief to Mankind; --to speak out,--while a GREAT Man and a GREAT Rogue are synonymous Terms, so long shall <i>Wild</i> stand unrivalled on the Pinacle of Greatness. Nor must we omit here, as the finishing of his Character, what indeed ought to be remembered on his Tomb or his Statue, the Conformity above mentioned of his Death to his Life; and that <i>Jonathan Wild the Great</i> was, what so few GREAT Men are, though all in Propriety ought to be--hanged by the Neck 'till he was dead.<BR>(IV.xvi, pp. 415-7)","Book 4, Chap. 16","","&bull;INTEREST. Note, spelling of ""mettle""",2005-06-07 00:00:00 UTC,12511,4730,2012-04-18 15:17:25 UTC,"""But surely his whole Behaviour to his Friend Heartfree is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.""","Searching ""mind"" and ""iron""  in HDIS (Prose); found again searching ""steel""",,Metal
"However the Glare of Riches, and Awe of Title, may dazzle and terrify the Vulgar; nay, however Hypocrisy may deceive the more Discerning, <b>there is still a Judge in every Man's Breast, which none can cheat nor corrupt, tho' perhaps it is the only uncorrupt Thing about him. And yet, inflexible and honest as this Judge is, (however polluted the Bench be on he sits) no man can, in my Opinion, enjoy any Applause which is not thus adjudged to be his Due</b>.<BR>(p. 10)",Preface to Miscellanies,"","",2005-08-31 00:00:00 UTC,12516,4730,2009-09-14 19:37:04 UTC,"""[T]here is still a Judge in every Man's Breast, which none can cheat nor corrupt, tho' perhaps it is the only uncorrupt Thing about him. And yet, inflexible and honest as this Judge is, (however polluted the Bench be on he sits) no man can, in my Opinion, enjoy any Applause which is not thus adjudged to be his Due""",Reading John Bender's <i>Imagining the Penitentiary</i> (151-2),,Court
"These are Circumstances which we should not, for the Amusement of six or seven Readers only, have inserted, had they not served to shew, that <b>there are Weaknesses in vulgar Life, which are commonly [Page 160] called </b><i>Tenderness</i><b>; to which great Minds are so entirely Strangers, that they have not even an Idea of them</b>; and, secondly, by exposing the Folly of this low Creature, to set off and elevate that Greatness, which we endeavour to draw a true Portrait of in this History.","Book 2, Chap. 9","","",2006-03-06 00:00:00 UTC,12524,4730,2009-09-14 19:37:05 UTC,"""[T]here are Weaknesses in vulgar Life, which are commonly [Page 160] called <i>Tenderness</i>; to which great Minds are so entirely Strangers, that they have not even an Idea of them""","Searching ""mind"" and ""stranger""  in HDIS (Prose)",,Inhabitants
"'Extravagance was now as notoriously my Vice, as Avarice had been formerly; and I spent, in a very short Life, what had cost me the Labour of a very long one to rake together. Perhaps, you will think my present Condition was more to be envied than my former: but upon my Word it was very little so; for by possessing every thing almost before I desired it, I could hardly ever say, I enjoyed my Wish: I scarce ever knew [Page 102] the Delight of satisfying a craving Appetite. <b>Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it</b>. Nor, indeed, did my Education qualify me for any Delicacy in other Enjoyments; so that in the midst of Plenty I loathed every thing. Taste for Elegance, I had none; and the greatest of corporeal Blisses I felt no more from, than the lowest Animal. In a word, as while a Miser I had Plenty without daring to use it, so now I had it without Appetite.","Book 1, Chapt. 12","","",2006-03-06 00:00:00 UTC,12525,4731,2009-09-14 19:37:05 UTC,"""Besides, as I never once thought, my Mind was useless to me, and I was an absolute Stranger to all the Pleasures arising from it""","Searching ""thought"" and ""stranger"" in HDIS (Prose)",,Inhabitants
"His Misfortunes did not entirely prevent <i>Heartfree</i> from closing his Eyes. On the contrary, he slept several Hours the first Night of his Confinement. However, he perhaps paid too [Page 191] severely dear both for his Repose, and for a sweet Dream which accompanied it, and represented his little Family in one of those tender Scenes, which had frequently past in the Days of his Happiness and Prosperity, when the Provision they were making for the future Fortunes of their Children used to be one of the most agreeable Topics of Discourse, with which he and his Wife entertained themselves. <b>The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind</b>.","Book 3, Chap. 1","","",2006-03-11 00:00:00 UTC,12529,4730,2009-09-14 19:37:05 UTC,"""The Pleasantness of this Vision, therefore, served only, on his awakening, to set forth his present Misery with additional Horrour, and to heighten the dreadful Ideas which now crowded on his Mind""","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",,Inhabitants
"De la Valiere having related to him some particulars of the late campaign, which the public accounts had been deficient in, they passed from that to some talk of the brave young king of Sweden, a topic which filled all Europe with admiration: <b>but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul</b>.<BR>",Chapter 9,Ruling Passion,&bull;C-H has archived the second edition. ,2004-06-05 00:00:00 UTC,12530,4743,2011-04-26 18:39:22 UTC,"""but the French being a people in whom the love of glory is the predominant passion, were more than any other nation charmed with the greatness of that prince's soul.""","Searching ""predominant passion"" in HDIS",,""
"When he had done, I am much obliged, said he, to the zeal these letters tell me you have expressed for my service, and shall not be ungrateful:--<b>we are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul</b>.",Chapter 17,Ruling Passion,&bull;C-H has archived the second edition. ,2004-06-05 00:00:00 UTC,12531,4743,2011-04-26 18:39:58 UTC,"""[W]e are here idle at present, but shall not long be so; and you will have occasions enough to prove your courage, and gratify that love of arms which, my brother informs me, is the predominant passion of your soul.""","Searching ""predominant passion"" in HDIS",,""
"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",Chapter 7,Ruling Passion,&bull;C-H has archived the second edition. ,2005-01-20 00:00:00 UTC,12546,4743,2009-09-14 19:37:06 UTC,Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,"Searching ""conque"" and ""heart"" in HDIS (Prose)",,""
"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",Chapter 13,Ruling Passion,"&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.",2005-01-20 00:00:00 UTC,12547,4743,2009-09-14 19:37:06 UTC,"""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""","Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)",,""
"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",Chapter 14,Ruling Passion,&bull;C-H has archived the second edition. <BR>,2005-01-26 00:00:00 UTC,12551,4743,2009-09-14 19:37:07 UTC,"""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""","Searching ""conque"" and ""reason"" in HDIS (Prose)",,""
