provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""throne"" and ""reason"" in HDIS (Poetry)","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2004-07-28 00:00:00 UTC,2013-06-04,"","",2013-06-04 20:58:49 UTC,Empire and Throne,"",10854
HDIS (Poetry),"""As some way-faring Man, who wanders o'er  / In Thought, a Length of Lands he trod before,  / Sends forth his active Mind from Place to Place,  / Joins Hill to Dale, and measures Space with Space:  / So swift flew Juno to the blest Abodes,  / If Thought of Man can match the Speed of Gods.""",4209,"The trembling Queen (th'Almighty Order giv'n) <br>
Swift from th' <i>Id&aelig;an </i>Summit shot to Heav'n. <br>
<b>As some way-faring Man, who wanders o'er <br>
In Thought, a Length of Lands he trod before, <br>
Sends forth his active Mind from Place to Place, <br>
Joins Hill to Dale, and measures Space with Space: <br>
So swift flew <i>Juno </i>to the blest Abodes, <br>
If Thought of Man can match the Speed of Gods. </b><br>
There sate the Pow'rs in awful Synod plac'd; <br>
They bow'd, and made Obeysance as she pass'd, <br>
Thro' all the brazen Dome: With Goblets crown'd <br>
They hail her Queen; the <i>Nectar </i>streams around. <br>
Fair <i>Themis </i>first presents the golden Bowl, <br>
And anxious asks, what Cares disturb her Soul? <br>
<br>
Verse 86. <i>As some way-faring Man </i>, &c.] <br>
<br>
The Discourse of <i>Jupiter</i> to <i>Juno</i> being ended, she ascends to Heaven with wonderful Celerity, which the Poet explains by this Comparison. On other Occasions he has illustrated the Action of the Mind by sensible Images from the Motion of the Bodies; here he inverts the Case, and shews the great Velocity of <i>Juno</i>'s Flight by comparing it to the Quickness of Thought. No other Comparison could have equall'd the Speed of an heavenly Being. To render this more beautiful and exact, the Poet describes a Traveller who revolves in his Mind the several Places which he has seen, and in an Instant passes in Imagination from one distant Part of the Earth to another. <i>Milton </i>seems to have had it in his Eye in that elevated Passage, <br>
<br>
<i>------ The Speed of Gods <br>
Time counts not, tho' with swiftest Minutes wing'd. <br>
<br>
</i>As the Sense in which we have explain'd this Passage is exactly literal, as well as truly sublime, one cannot but wonder what should induce both <i>Hobbes</i> and <i>Chapman</i> to ramble so wide from it in their Translations. <br>
<br>
<i>This said, went Juno to Olympus high. <br>
As when a Man looks o'er an ample Plain,<br>
To any distance quickly goes his Eye :<br>
So swiftly Juno went with little Pain</i>. <br>
<br>
<i>Chapman</i>'s is yet more foreign to the Subject, <br>
<br>
<i>But as the Mind of such a Man, that hath a great way gone,<br>
And either knowing not his way, or then would let alone <br>
His purpos'd Journey; is distract, and in his vexed Mind <br>
Resolves now not to go, now goes, still many ways inclin'd ------ </i><br>
",2003-10-26 00:00:00 UTC,,Book XV,&bull;INTEREST. Reversed metaphor! See explication below.,2013-06-04 16:27:26 UTC,"",Speed of thought,10929
Searching in HDIS (Poetry),"""As in a Hive's vimineous Dome, / Ten thousand Bees enjoy their Home; / Each does her studious Action vary, / To go and come, to fetch and carry: / Each still renews her little Labor; / Nor justles her assiduous Neighbour.""",4253,"Here, Richard, how could I explain,<br>
The various Lab'rinths of the Brain?<br>
Surprise My Readers, whilst I tell 'em<br>
Of <i>Cerebrum</i>, and <i>Cerebellum</i>?<br>
How could I play the Commentator<br>
On <i>Dura</i>, and on <i>Pia Mater</i>?<br>
Where Hot and Cold, and Dry and Wet,<br>
Strive each the t'other's Place to get;<br>
And with incessant Toil and Strife,<br>
Would keep Possession during Life.<br>
I could demonstrate every Pore,<br>
Where Mem'ry lays up all her Store;<br>
And to an Inch compute the Station,<br>
'Twixt Judgment, and Imagination.<br>
O Friend! I could display much Learning,<br>
At least to Men of small Discerning.<br>
The Brain contains ten thousand Cells:<br>
In each some active Fancy dwells;<br>
Which always is at Work, and framing<br>
The several Follies I was naming.<br>
<b>As in a Hive's vimineous Dome,<br>
Ten thousand Bees enjoy their Home;<br>
Each does her studious Action vary,<br>
To go and come, to fetch and carry:<br>
Each still renews her little Labor;<br>
Nor justles her assiduous Neighbour</b>:<br>
Each--whilst this <i>Thesis</i> I maintain;<br>
I fancy, Dick, I know thy Brain.<br>
O with the mighty <i>Theme</i> affected,<br>
Could I but see thy Head dissected!",2005-08-29 00:00:00 UTC,2009-01-23,"","",2013-07-22 14:39:33 UTC,Animals,"",11096
"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: Throne and Guest,2014-03-07 21:05:13 UTC,Empire,"",11338
Searching in HDIS (Poetry),"""Can'st say what diff'rent Turns the Spirits take, / When they of diff'rent Kinds Impressions make; / What vital Springs those Spirits in their Flight / Strike to cause Torment, what to give Delight.""",4339,"Thou know'st the secret Soul's imperial Throne<br>
 Surrounded with thick Darkness, like thy own,<br>
 Where she to all the Senses Audience gives,<br>
 Appoints their Tasks, their Messages receives,<br>
 And passes Judgement in her Sov'reign Court<br>
 On every Envoy's true or false Report;<br>
 How her sole Nod our Motions does controul,<br>
 And guide the various Parts to serve the Whole;<br>
 <b>Can'st say what diff'rent Turns the Spirits take,<br>
 When they of diff'rent Kinds Impressions make;<br>
 What vital Springs those Spirits in their Flight<br>
 Strike to cause Torment, what to give Delight</b>;<br>
 Can'st tell the Manner how the Actors move,<br>
 When they excite our Anger or our Love,<br>
 By what Contrivance and mechanick Art<br>
 Our Passions interrupt the beating Heart;<br>
 How they encrease the vital Lab'rour's Toil,<br>
 When they constrain the Blood to freeze or boil;<br>
 Whence martial Ardour warms the Heroe's Breast,<br>
 How shiv'ring Fears th' arterial Flood arrest;<br>
 How active Joy dilates the swelling Veins,<br>
 And Shame the modest Face with Blushes stains:<br>
 Thou know'st these Secrets, and ten thousand more,<br>
 Which narrow-sighted Man can ne'er explore,<br>
 Who to a high Conceit of Wit arrives,<br>
 Yet knows not how he thinks, or moves, or lives,<br>
(pp. 100-1)",2004-07-28 00:00:00 UTC,2012-01-10,End of Book III,"""Thou"" is God. Alfred performs after a banquet. ",2012-01-10 16:58:09 UTC,Impressions,"",11340
HDIS (Poetry),"""Say, can your Mind to Heav'n direct her Flight / In ardent Anhelations?""",4339,"Think how the Pontiff with paternal Care<br>
 Pray'd and advis'd you wisely to beware<br>
 Of Beauty's Charms, and Pleasure's fatal Snare.<br>
 Since you first yielded to Temptation's Force,<br>
 And then pursu'd your late voluptuous Course,<br>
 Is not a sensual Tincture thro' your Mind<br>
 Deeply diffus'd, by which 'tis now inclin'd<br>
 Not heav'nly, but terrestrial Bliss, to chuse,<br>
 Pursue low Pleasures, and sublime refuse!<br>
 While Plays, and Sports, and Banquets, you frequent<br>
 On soft <i>Sicilia</i>'s Luxury intent,<br>
 Can you maintain your Intercourse above<br>
 By vig'rous Efforts of celestial Love<br>
 And lively Hope? Say, can you now adore<br>
 And praise the Pow'r supream, and as before<br>
 Taste gen'rous Pleasures and divine Delight?<br>
 <b>Say, can your Mind to Heav'n direct her Flight<br>
 In ardent Anhelations?</b> Can she rise<br>
 From these low Regions to possess the Skies,<br>
 And hold a sacred Correspondence there?<br>
 Does she not flag and hang in cloudy Air,<br>
 Or sordid cling to this dark Planet's Face,<br>
 And clasp Pollution with impure Embrace?<br>
 Does not the conscious Pow'r, the Judge within,<br>
 With Frowns and awful Menaces begin<br>
 To fill you with Remorse and secret Fear?<br>
 Can you before th' Almighty's Throne appear,<br>
 And his impartial Scrutiny abide,<br>
 Or from his searching Eye your Errour hide?<br>
 Besides, while you with Pleasure have been charm'd<br>
 Unvigilant and of your Guard disarm'd,<br>
<i>Albana</i> not for moral Honour fam'd<br>
 Has by her Beauty's Charms your Heart inflam'd:<br>
 This secret is no more, Men speak it free,<br>
 Nor can you veil what all around you see.<br>
",2004-08-26 00:00:00 UTC,,"",&bull;More flight metaphors may be found in the following lines. ,2012-01-11 20:22:11 UTC,"",Flights of Fancy,11370
Reading,"""Thoughts in an Instant thro' the Zodiack run, / A Year's long Journey for the lab'ring Sun: / Then down they shoot, as swift as darting Light, / Nor can opposing Clouds retard their Flight: / Thro' Subterranean Vaults with Ease they sweep, / And search the hidden Wonders of the Deep.""",4167,"What high Perfections grace the human Mind, <br>
In Flesh imprison'd, and to Earth confin'd! <br>
What Vigour has she? What a piercing Sight? <br>
Strong as the Winds, and sprightly as the Light? <br>
She moves unweary'd, as the active Fire, <br>
And, like the Flame, her Flights to Heav'n aspire. <br>
By Day her Thoughts in never-ceasing Streams <br>
Flow clear, by Night they strive in troubled Dreams. <br>
She draws ten thousand Landschapes in the Brain, <br>
Dresses of airy Forms an endless Train, <br>
Which all her Intellectual Scenes prepare, <br>
Enter by turns the Stage, and disappear. <br>
To the remoter Regions of the Sky <br>
Her swift-wing'd Thought can in a Moment fly; <br>
Climb to the Heights of Heav'n, to be employ'd <br>
In viewing thence th'Interminable Void. <br>
Can look beyond the Stream of Time, to see <br>
The stagnant Ocean of Eternity. <br>
<b>Thoughts in an Instant thro' the Zodiack run, <br>
A Year's long Journey for the lab'ring Sun: <br>
Then down they shoot, as swift as darting Light, <br>
Nor can opposing Clouds retard their Flight: <br>
Thro' Subterranean Vaults with Ease they sweep, <br>
And search the hidden Wonders of the Deep.</b> <br>
(VII, ll. 204-227, pp. 323-4)",2013-08-07 17:01:01 UTC,,Book VII,"",2013-08-07 17:01:01 UTC,"","",22110
Reading,"""How Spirits, which for Sense and Motion serve, / Unguided find the perforated Nerve. / Thro' ev'ry dark Recess pursue their Flight, / Unconscious of the Road and void of Sight, / Yet certain of the End still guide their Motions right.""",4167,"She next essay'd the Embryo's Rise to trace <br>
From an unfashion'd, rude, unchannell'd Mass; <br>
And sung how Spirits waken'd in the Brain <br>
Exert their Force, and genial Toil maintain; <br>
Erect the beating Heart, the Channels frame, <br>
Unfold entangled Limbs, and kindle vital Flame. <br>
How the small Pipes are in Meanders laid, <br>
And bounding Life is to and fro convey'd. <br>
<b>How Spirits, which for Sense and Motion serve, <br>
Unguided find the perforated Nerve. <br>
Thro' ev'ry dark Recess pursue their Flight, <br>
Unconscious of the Road and void of Sight, <br>
Yet certain of the End still guide their Motions right.</b> <br>
(VII, ll. 622-634, pp. 349-350)",2013-08-07 17:07:58 UTC,,Book VII,"",2013-08-07 17:08:19 UTC,"","",22114
Reading,"""Love is a passion, by no rules confin'd,  / The great first mover of the human mind""",4906,"<b>Love is a passion, by no rules confin'd, <br>
The great first mover of the human mind</b>: <br>
Spring of our fate! it lifts the climbing <em>will</em>, <br>
Or sinks the soften'd soul, in seas of ill: <br>
Science, truth, virtue, sweetness, glory, grace, <br>
All are love's influence, and adorn his race; <br>
Love, too, gives fear, despair, grief, anger, strife, <br>
And all th' unnumber'd woes, which <em>tempest</em> life, <br>
Fir'd with a daring wish, to paint him right, <br>
What muse shall I invoke to lend me light? <br>
Something divine there lives in love's soft flame, <br>
Beyond our spirit's pow'r, to give it name! <br>
How shall I paint it, then? or why reveal <br>
A pleasure, and a pain, which all must feel? <br>
(p. 200; cf. pp. 193-4 in 1726 miscellany)",2014-06-11 20:59:00 UTC,,"","",2014-06-11 20:59:00 UTC,"","",23949
"Reading Dennis Todd, “The ‘blunted arms’ of Dulness: the problem of power in the Dunciad” Studies in Philolgy 79 (1982), 177-204, 186.","""It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of Fable.""",4209,"This strong and ruling Faculty was like a powerful Planet, which in the Violence of its Course, drew all things within its <em>Vortex</em>. <b>It seem'd not enough to have taken in the whole Circle of Arts, and the whole Compass of Nature; all the inward Passions and Affections of Mankind to supply this Characters, and all the outward Forms and Images of Things for his Descriptions; but wanting yet an ampler Sphere to expatiate in, he open'd a new and boundless Walk for his Imagination, and created a World for himself in the Invention of <em>Fable</em>.</b> That which <em>Aristotle</em> calls the <em>Soul of Poetry</em>, was first breath'd into it by <em>Homer</em>. I shall begin with considering him in this Part, as it is naturally the first, and I speak of it both as it means the Design of a Poem, and as it is taken for Fiction.",2016-03-01 06:19:40 UTC,,Preface,Heterocosm,2016-03-01 06:19:40 UTC,"","",24851
