provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""'Yes, if his soul to reason's rule resign'd, / 'And heaven's own views fair-opening on his mind,/  'Caught from bright nature's flame the living ray, / 'Through passion's cloud pour'd in resistless day; / 'And taught mankind in reas'ning Pride's despite, / 'That God is wise, and all that is right.'""",4744,"""Come then that honest fame; whose temp'rate ray<br>
 ""Or gilds the satire, or the moral lay;<br>
 ""Which dawns, though thou, rough Donne! hew out the line:<br>
 ""But beams, sage Horace! from each strain of thine.<br>
 ""Oh, if like these, with conscious freedom bold,<br>
 ""One Poet more his manly measures roll'd,<br>
 ""Like these led forth the indignant Muse to brave<br>
 ""The venal statesman, and the titled slave;<br>
 ""To strip from frontless Vice her stars and strings,<br>
 ""Nor spare her basking in the smile of kings:<br>
 ""If grave, yet lively; rational, yet warm;<br>
 ""Clear to convince, and eloquent to charm;<br>
 ""He pour'd, for Virtue's cause, serene along<br>
 ""The purest precept, in the sweetest song:<br>
 ""If, for her cause, his heav'n-directed plan<br>
 ""Mark'd each meander in the maze of man;<br>
 ""Unmoved by sophistry, unawed by name,<br>
 ""No dupe to doctrines, and no fool to fame;<br>
 ""Led by no system's devious glare astray,<br>
 ""That meteor-like, but glitters to betray.<br>
<b>""Yes, if his soul to reason's rule resign'd,<br>
 ""And heaven's own views fair-opening on his mind,<br>
 ""Caught from bright nature's flame the living ray,<br>
 ""Through passion's cloud pour'd in resistless day;<br>
 ""And taught mankind in reas'ning Pride's despite,<br>
 ""That God is wise, and all that is right</b>:<br>
 ""If this his boast, pour here the welcome lays;<br>
 ""Praise less than this is mockery of praise.""<br>",2004-06-17 00:00:00 UTC,2011-03-26,"",&bull;C-H draws from Mason's <i>Works</i> (1811). 1911 Encyclopedia gives 1744 as earliest printing. A monody for Pope.,2011-03-26 18:51:16 UTC,"","",12532
HDIS (Poetry),"""Anger's a short-liv'd Madness, and with Sway, / Rules Sovereign if not tutor'd to obey""",4754,"Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
<b> Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey</b>.<br>
 Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC,,"","",2013-06-11 02:09:53 UTC,"","",12582
HDIS (Poetry),"Imagination may ""Bring what ideas she can find / To the great storehouse of the <i>Mind</i>, / Where <i>Judgement</i> ever sits serene, / To rule the vague and sportive queen""",4769,"Divine inspirer, tuneful maid,<br>
 Give me thy never failing aid,<br>
 O! ever blessing, ever bless'd,<br>
 Pour all thyself into my breast,<br>
 Then will I soon an off'ring bring,<br>
 Which all thy freeborn sons shall sing,<br>
 A tribute to be spread by <i>Fame</i>,<br>
 Which shall enlarge thy poet's name,<br>
 Shall stretch it to the latest date,<br>
 In spite of <i>Envy</i>, spite of <i>Hate</i>,<br>
 Shall clear the honour of the times<br>
 From uninspir'd, unhallow'd rhymes:<br>
 <i>Imagination</i> then shall play<br>
 Unbridled in the fields of day,<br>
 Thro endless time, and boundless space,<br>
 Continue unrestrain'd her race,<br>
 <b>Bring what ideas she can find<br>
 To the great storehouse of the <i>Mind</i>,<br>
 Where <i>Judgement</i> ever sits serene,<br>
 To rule the vague and sportive queen.</b>",2004-08-31 00:00:00 UTC,,"","&bull;I've included thrice: Storehouse, Rule of Judgement, Queen",2013-11-01 17:06:44 UTC,Inhabitants and Empire,"",12671
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",2005-02-14 00:00:00 UTC,,"",&bull;I've included twice: Conquest and Rebellion,2009-09-14 19:37:17 UTC,"","",12695
"Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",4817,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)",2004-08-09 00:00:00 UTC,,"","",2014-08-29 17:40:06 UTC,Empire,"",12875
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love",4818,"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>",2004-08-09 00:00:00 UTC,,"","",2009-09-14 19:37:29 UTC,"","",12876
HDIS (Poetry); confirmed in ECCO.,"""More truly happy those who can / Govern that little empire, Man.""",4819,"&nbsp; We barbarously call them blest,<br>
 &nbsp; Who are of largest tenements possest,<br>
 &nbsp; Whilst swelling coffers break their owner's rest.<br>
<b> &nbsp; More truly happy those who can<br>
 &nbsp; Govern that little empire, Man</b>;<br>
 Bridle their passions and direct their will<br>
 Thro' all the glitt'ring paths of charming ill;<br>
 Who spend their treasure freely, as 'twas giv'n<br>
 By the large bounty of indulgent heav'n;<br>
 Who in a fixt unalterable state,<br>
 Smile at the doubtful tide of fate,<br>
 And scorn alike her friendship and her hate;<br>
 &nbsp; Who poison less than falshood fear,<br>
 &nbsp; Loth to purchase life so dear;<br>
 But kindly for their friend embrace cold death,<br>
 And seal their country's love with their departing breath.<br>
(II, 52-3; cf. pp. 317-18 in 1684 miscellany)",2004-08-22 00:00:00 UTC,,End of Ode,"&bull;Pope too translated some of this ode (but not these lines).<br>
&bull; 6 hits in ECCO (1702, 1717, 1730, 1750, 1780, 1751) for ""More truly happy those who can Govern that little empire, Man""",2014-07-02 21:30:32 UTC,Empire,"",12877
Searching in HDIS (Poetry); confirmed in ECCO. ,"Friendly powers create ""These maladies in pity to mankind: / These abdicated Reason reinstate / When lawless Appetite usurps the mind""",5311,"&nbsp; Fool, not to know the friendly powers create<br>
 &nbsp; &nbsp; <b>These maladies in pity to mankind:<br>
 &nbsp; These abdicated Reason reinstate<br>
 &nbsp; &nbsp; When lawless Appetite usurps the mind;</b><br>
 Heaven's faithful centries at the door of bliss<br>
 Plac'd to deter, or to chastise excess.<br>
(cf. Vol. II, p. 294 in Dodsley's Miscellany)",2005-04-20 00:00:00 UTC,,"",&bull;I've included twice: Abdication and Usurping,2014-03-08 21:04:17 UTC,"","",14250
Reading,"""With distant Voice neglected Virtue calls, / Less heard, and less the faint Remonstrance falls; / Tir'd with Contempt, she quits the slipp'ry Reign, / And Pride and Prudence take her Seat in vain.""",6727,"The teeming Mother, anxious for her Race,<br>
Begs for each Birth the Fortune of a Face:<br>
Yet <em>Vane</em> could tell what Ills from Beauty spring;<br>
And <em>Sedley</em> curs'd the Form that pleas'd a King.<br>
Ye Nymphs of rosy Lips and radiant Eyes,<br>
Whom Pleasure keeps too busy to be wise,<br>
Whom Joys with soft Varieties invite<br>
By Day the Frolick, and the Dance by Night,<br>
Who frown with Vanity, who smile with Art,<br>
And ask the latest Fashion of the Heart,<br>
What Care, what Rules your heedless Charms shall save,<br>
Each Nymph your Rival, and each Youth your Slave?<br>
An envious Breast with certain Mischief glows,<br>
And Slaves, the Maxim tells, are always Foes.<br>
Against your Fame with Fondness Hate combines,<br>
The Rival batters, and the Lover mines.<br>
<b>With distant Voice neglected Virtue calls,<br>
Less heard, and less the faint Remonstrance falls;<br>
Tir'd with Contempt, she quits the slipp'ry Reign,<br>
And Pride and Prudence take her Seat in vain</b>.<br>
In croud at once, where none the Pass defend,<br>
The harmless Freedom, and the private Friend.<br>
The Guardians yield, by Force superior ply'd;<br>
By Int'rest, Prudence; and by Flatt'ry, Pride.<br>
Here Beauty falls betray'd, despis'd, distress'd,<br>
And hissing Infamy proclaims the rest.<br>
(pp. 66-7, ll. 319-342)",2010-06-22 20:37:00 UTC,,"","&bull;Well, is it a metaphor for the mind? Seems so and a psychomachia to follow. But no explicit location",2010-06-22 20:37:00 UTC,Throne,"",17902
Reading at the Folger Library,"""Heart, voice, mein, visage, all, pay love their aid, / Cupid exacts more strict alliance made; / 'Twixt the mind's states, than, once, 'twixt Europe's, he, / Who bound all princes--yet, left none unfree.""",4909,"But hold--contempt, wrong plac'd, becomes <em>unjust</em>;<br>
Perhaps, <em>stage whiners</em> gave love's friends <em>disgust</em>:<br>
For, (goblin like) <em>there</em>, lovers <em>walk, unshown</em>,<br>
<em>Talk'd of</em>, in every play--yet, <em>seen</em>, in none.<br>
Lost, in unfeeling, cold, affected <em>drawl</em>,<br>
They touch no <em>tenderness</em>, attempting <em>all</em>?<br>
Lump'd, lazy, lifeless <em>indolence--one</em> cause--<br>
And <em>one</em>, th' admiring <em>fool</em>'s misjudg'd <em>applause</em>.<br>
Why shou'd <em>pain sweat</em> for praise, proud ease can win,<br>
By the <em>rais'd footstep</em>, and <em>exalted chin</em>?<br>
By the <em>heav'd halt</em>, that swings its load along,<br>
Clumsily solemn, and serenely wrong?<br>
By the big, broad, round, mellow troundling <em>troll</em>,<br>
That means no passion, and conveys no soul:<br>
Half swells, then sinks, like sails of ships becalm'd,<br>
A dry, dead, sweet--man's <em>mummied voice embalm'd</em>.<br>
Shame on the whineling, sleep-inducive, tone!<br>
Not, by such glow-worm glimpse, <em>love's fires</em> are shown:<br>
<b>Heart, voice, mein, visage, all, pay love their aid,<br>
Cupid exacts more strict <em>alliance</em> made;<br>
'Twixt the <em>mind's states</em>, than, once, 'twixt <em>Europe</em>'s, he,<br>
Who <em>bound all</em> princes--yet, left <em>none</em> unfree.<br>
Not such <em>loose treaties</em> please th' all-buckling God,<br>
Punctual, he <em>yokes</em> tun'd sounds, to meaning's nod:<br>
Pardons no void, vain, voluble harangue,<br>
And hates to hear the <em>unaiming</em> bowstring <em>twang</em></b>.",2012-03-05 17:32:43 UTC,,"",pp. 19-20 in 1st edition. INTEREST,2012-03-05 17:33:24 UTC,"","",19636
