updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:58 UTC,10418,2006-10-08 00:00:00 UTC,"Quest.<i> If the Seed of the Woman be of the Corrupt Mass, and our Lord Jesus Christ of that Seed, how is he then the Lamb without Spot?<BR><BR>Answ</i>. To clear this Difficulty, we must consider the Nature of Original Sin----The Soul is not polluted when it comes out of God's hands, the Body is not of it self capable of Sin, tho' 'tis true it has in it the Seeds of all Diseases. The Soul must act, it is endu'd with no Original Righteousness, as <i>Adam</i>'s was, therefore by resultance its Actions are Evil. Our Saviour proceeded indeed from the Woman, but this not by ordinary Generation, but either his Soul was pre-existent to his Incarnation, as the Rabbies held of their expected Messias, or rather was produc'd at the very time of the Blessed Virgin's Conception, and together with his Body, both united to the Divine Nature, which made the Son of God: <b>All therefore that he cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a </b><i>rasa tabula</i><b>, with no Impressions at all, but indifferent to good and evil</b>; nay, 'twas impossible it shou'd be so, by reason of his intimate Union with the Divine Nature, as well as its production from it, on both which Accounts 'twas anointed with the Oil of Gladness above its Fellows; and endu'd with all the fulness of the Godhead; and accordingly our Saviour was that Immaculate Lamb who dy'd to take away the <i>Sins of the World</i>. <BR>(p. 213)","",4023,,"""All therefore that [Jesus] cou'd take from his Mother, must be the Weaknesses, not the Faults of Humanity, not proceeding from her like a <i>rasa tabula</i>, with no Impressions at all, but indifferent to good and evil""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2013-10-14 22:12:07 UTC,11417,2006-10-11 00:00:00 UTC,"[...] Then we should refresh our fainting bodies with Food affording little Nourishment and Pleasure: That so our vain Affections, Appetites and Lusts, may gradually die; whilst the pure Mind revives, and being free from the gross Vapours arising from too much, and too fatt'ning Meats and Drinks, the Films which darken'd her Sight fall off: and she can better now discern the naked Forms of Things by her own simple Institution, than before she could through all borrow'd Spectacles and other <i>Opticks </i>of <i>Book-Philosophy</i>: also she will more easily raise her self to the Contemplation and Science of Divine Eternal Things. He therefore that in earnest will apply himself to the Study of accomplish'd Sanctity, must first by Fasting exhaust the Marrow from his Bones, the Fatness from his Flesh, the wild and rampant Spirits from his Nerves, and then he must purge the Words and Actions of his Life from Vice. <b>When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue</b>. ","",4349,,"""When this is done, the <i>Soul</i> becometh a pure <i>Tabula Rasa</i>, and is fit for the Impressions of Celestial Virtue.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2009-09-14 19:36:03 UTC,11587,2006-10-09 00:00:00 UTC,"<b>As to the understanding, he believ'd, That </b><i>at first it had no ideas</i><b>; </b><i>that it was a kind of </i><b>tabula rasa</b><i>; and that, when the organs of the body are form'd</i><b>, </b><i>its knowledge of things increases gradually by the mediation of the senses</i>. That <i>it can reflect on things absent, and deceive itself in thinking 'em present, or employ itself on things which have no existence</i>; <i>but the senses</i>, <i>on the contrary</i>,<i> perceive no objects but what are present; and consequently as to their existence, they cannot be deceived. </i>In this case, he says, That it is <i>a mark of very great folly</i>, <i>to have recourse to reasoning</i>,<i> and not to examine the report of our senses.<BR></i>(p. 262)","",4395,,"""As to the understanding, [Epicurus] believ'd, That <i>at first it had no ideas</i>; <i>that it was a kind of </i>tabula rasa<i>; and that, when the organs of the body are form'd</i>, <i>its knowledge of things increases gradually by the mediation of the senses.""</i>","Searching ""tabula rasa"" in ECCO",Writing,Epicurus,Blank Slate
2009-09-14 19:36:13 UTC,11753,2006-10-09 00:00:00 UTC,"The Sympathy of Things, is no convincing Argument that they are of the same nature. There may be so strict an Union of Beings of different Natures, that they must necessarily be subject to Impressions from one another. Can any Reasons demonstrate, that a spiritual Substance, endowed with the Power of Understanding and Will, cannot be united in a vital Composicion to a Body, as the vegetive Soul is in Plants, and the sensitive in Beasts? There is no implicit Repugnance in this, that proves it impossible. <b>Now, if such a complex being were in nature, how would that spiritual Soul </b>[end page 27] <b>act in that Body, that in its first Union with it (excepting some universal Principles) is a </b><i>rasa Tabula</i><b>, as a white Paper, without the Notices of Things written in it?</b> Certainly, in no other imaginable Manner, that as Man's Soul does now. Indeed, if Man, as compounded of Soul and Body, were a sensitive Animal, and only rational, as partaking of the universal Intellect lent to Individuals for a Time, and retiring at Death to its first Being, as <i>Avarroes</i> fancied, there would be no Cause of such a Sympathy: But the Soul as Intellectual, is an informing, not assisting Form. And it is a strong Proof of the Wisdom and Goodness of the Creator, by this strict and sensible Union, to make the Soul vigilant and active, to provide for the Convenience and Comfort of the Body in the present State; and that notwithstanding such a Discord in Nature, there should be such a Concord in Inclinations.<BR>(pp. 27-8)",&bull;I've included twice: Tabula Rasa and Paper.,4464,,"""Now, if such a complex being were in nature, how would that spiritual Soul act in that Body, that in its first Union with it (excepting some universal Principles) is a <i>rasa Tabula</i>, as a white Paper, without the Notices of Things written in it?""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2009-09-14 19:36:15 UTC,11781,2006-10-09 00:00:00 UTC,"I. From the foregoing Considerations; namely, that Nature teaches us nothing. <b>The Mind is a meer </b><i>tabula rasa</i><b>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but </b><i>capable</i><b> of any, and most apt to receive the first that offers, till exter- [end page 18] nal Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon</b>. <i>The Way of Man</i>, says the Prophet <i>Jeremy</i>, and with great truth, <i>is not in himself</i>; <i>it is not in Man that walketh to direct his Steps.</i> This is an Assertion that needs no Proof; every one's Experience and Observation will at once convince him of the Reality of it: and if he takes but a View of the different Tempers, Habits, and Customs, the dissonant Notions, Inclinations and Pursuits of Mankind in the World, he'll find it in all respects true.<BR>(pp. 18-9)",&bull;Interesting: blank slate used to support Revelation.,4481,,"""The Mind is a meer <i>tabula rasa</i>, originally without any Impression, Stamp or Character whatsoever, (unless we'll suppose it the same with Brutes) but <i>capable</i> of any, and most apt to receive the first that offers, till external Objects furnish it with distinct Ideas, and from thence collect materials for it to work upon.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2014-10-05 20:13:10 UTC,12117,2006-10-09 00:00:00 UTC,"[...] Thus, for a certain time, that is, while each party is alledging his reasons, both those who deny, and those who affirm, ought to lay aside their thesis, and neither affirm nor deny it. it will be then a question; it will be a matter of enquiry; to proceed impartially in which we must not suffer our pre-conceived opinions to add any weight to the arguments that favour them, nor to weaken the contrary reasons. <b>We must examine every thing, as if we were a <i>tabula rasa</i></b>. It is not necessary actually to doubt, and much less to affirm, that all we have believed is false: it is sufficient to keep it in a kind of suspence; that is, not to suffer our persuasion to byas us, in the judgment we are to pass upon the proofs of the existence of GOD, and the difficulties and arguments of the Atheists. This is doubtless what Des Cartes intended, when he would have his Philosopher doubt of every thing, before he examines the reasons of the certainty of it. [...]<br>
(IV, p. 81)",&bull;Descartes and the blank slate in the same breath! INTEREST. USE in entry.,4600,,"""We must examine every thing, as if we were a <i>tabula rasa.""</i>","Searching ""tabula rasa"" in ECCO",Writing,"Entry titled ""Maldonat.""",Blank Slate
2009-09-14 19:36:58 UTC,12426,2006-10-10 00:00:00 UTC,"The same Arguments which that truly great and judicious Philosopher, Mr. <i>Locke</i>, made use of in order to prove that there were no innate Ideas, will, I think, hold full as strong, and conclude with equal Force and Truth, against all implanted Appetites, Affections, <i>&c.</i> whatsoever.<b> If the Mind be as it were a </b><i>rasa tabula</i><b> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise</b>. For if God has endow'd Mankind with such Faculties and Powers, as by a proper Cultivation and Use, will enable them to acquire those Affections and Dispositions of Mind, and in a Degree suited to their present dependent Situation in Life, whence arises the Necessity of their being innate? As he has given Man the Means within himself of attaining them, it seems superfluous in the Deity, to impress them <i>originally</i>, and in its <i>first Formation</i> on the Mind, who, as a wise and good Being, will be sure to act in every Particular, for some End, suitable to, and becoming his infinite Perfections. [...]<BR>(p. 5)","",4710,,"""If the Mind be as it were a <i>rasa tabula</i> in respect of the one, the same Reasons make it extremely probable that she must be so in respect of the other likewise""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate; Lockean Philosophy
2009-09-14 19:37:01 UTC,12459,2006-10-10 00:00:00 UTC,"But Mr <i>J--k--n</i> tells us, ""That the Soul is like a <i>Tabula Rasa</i>, not written upon, but <i>capable</i> of receiving Characters.""<BR><BR>All outward, sensual worldly, and perishing Knowledge may be excited, or raised up in the Soul, by <i>Sensation</i> and <i>Reflection</i>. <b>But if the Soul was like a </b><i>Tabula Rasa</i><b>, or a fair Sheet of Paper, (as Mr </b><i>L</i><b> </b><b>-- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it</b>: No! it is from the Soul's being <i>naturally</i> of a <i>rational</i> and <i>knowing</i> Nature, or from the Soul's <i>natural</i> Power of <i>reflecting</i>, in a <i>rational</i> Way, upon the <i>Ideas</i> received by the <i>Senses</i>, that the Soul has <i>outward</i> Knowledge excited and opened in it: But then such a <i>Power</i> or reflecting, in a rational way, upon <i>sensible</i> Ideas, and of growing in Truth and Knowledge, (which <i>Power</i> Brutes have not) can no more be conceived to exist <i>without </i>Reason or Ideas, than a material Being or Faculty can be conceived to exist <i>without</i> Matter. Nor can I see how any Man that acts under the Influence of <i>Conscience</i>, can believe, or affirm the contrary.<BR>(p. 34)","&bull;Mr Jack-- is John Jackson, author of <u>A Dissertation on Matter and Spirit</u> (1735).<BR>&bull;I've included twice: Tabula Rasa and Paper",4723,,"""But if the Soul was like a <i>Tabula Rasa</i>, or a fair Sheet of Paper, (as Mr <i>L</i> -- says) it would be no more capable of having Knowledge of any kind excited in it, than a Sheet of Paper can have Knowledge excited in it.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate; Lockean Philosophy
2009-09-14 19:37:08 UTC,12572,2006-10-10 00:00:00 UTC,"[...] And, unless the Mind be timeously prepar'd for wholesome Instruction by previous Culture, unless good Dispositions are form'd and nourished in their docile Years, we shall find all the Instructions we give them hereafter will avail but little. This will, indeed, be like sowing good Seed among Thorns, or uncultivated Ground; where, if it should take Root, it is presently choak'd by the opposite illiberate Temperature. <b>And, as the Mind cannot long continue a </b><i>Tabula rasa</i><b>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue</b>. As under this Head, no- [end page 16] thing better can be said, give me Leave to quote Mr. <i>Locke</i>'s own Words.<BR>(pp. 16-7)","",4750,,"""And, as the Mind cannot long continue a <i>Tabula rasa</i>, a meer Blank, but some Images will be impress'd upon it, we ought therefore to form good Habits and Propensities to Virtue.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate; Lockean Philosophy
2013-10-14 22:03:00 UTC,22999,2013-10-14 22:03:00 UTC,"Neither cou'd our <i>Spy</i>, considering his Education in the <i>Mahometan Religion</i>, take a properer Method, in my Opinion, to disengage himself from the <i>Legends</i> of the <i>Nursery</i>, and <i>Fables</i> of the <i>Schools</i>, (as a great man calls our Infant <i>Idea</i>'s of things) than to follow the Counsel of his beloved <i>des</i> <i>Cartes</i>, the <i>French</i> Philosopher, whom he so much admired; and who advises every one that wou'd perfect his Reason, and arrive at the Knowledge of undisguised Truth, to shake off the Prepossessions and Prejudices of his Infancy and Youth; to wipe, brush, or sweep his Soul clean of the very Dust and Relicks left behind on our Faculties, by these first Foreign Invasions and Encroachments on our Minds. <b>Having thus cleaned and polish'd the Soul, it becomes a pure <i>Tabula Rasa</i>, fit for the best or worst Impressions.</b> And here's the first Start of the <i>Free-Will</i>: For, before this, a man is a perfect Slave, driven up and down by every Spirit that blows some Strength and Consistence in himself: Being able to say with interior and solid Reason: <i>Cogito, ergo sum</i>. Fixing there on this Foundation, he builds a Fortress, or Strong-Hold; from whence he defies all the Attempts of open Enemies, or sly secret interlopers [...]","",4348,,"""Having thus cleaned and polish'd the Soul, it becomes a pure Tabula Rasa, fit for the best or worst Impressions.""","Searching ""tabula rasa"" in ECCO",Writing,General Preface,""
