provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""","""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""",3903,"The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)",2005-04-11 00:00:00 UTC,2009-08-06,"","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;",2014-09-29 03:36:17 UTC,Impression,"",10091
"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","""I their rude, inbred Cruelty refin'd, / And stampt my perfect Image on their Mind.""",3916,"Then thus the Fury <i>Persecution</i> spake:<br>
 I mighty Prince of Hell, will undertake<br>
 This glorious Work, I quickly will inspire<br>
<i>Hoel</i>, with my ungovernable Fire.<br>
 Without remorse he shall my Will Obey,<br>
 And crush this <i>Briton</i>, now his easy Prey.<br>
<i>Nero</i> by me rais'd his illustrious Name,<br>
 And <i>Dioclesian</i> got Immortal Fame.<br>
<b> I their rude, inbred Cruelty refin'd,<br>
 And stampt my perfect Image on their Mind.</b><br>
 My flames all Love's course mixture did destroy,<br>
 And purg'd off soft Compassion's base alloy;<br>
 I form'd and dissiplin'd their untaught Hate,<br>
 And rais'd their fierceness to a perfect State:<br>
 Where shame, and all reflecting Sense is lost,<br>
 And Hell can't purer strains of Malice boast.<br>
 Inexorable they all Cries withstood,<br>
 Ravish'd with Slaughter, and regal'd with Blood.<br>
 Hard marble Rocks might with more ease relent,<br>
 And Fire and Plague learn sooner to repent.<br>
 Then <i>Christian Kings</i> my Fury entertain'd,<br>
 And taught by me, in Blood and Slaughter reign'd.<br>
 With pious Rage and fierce destructive Zeal,<br>
 I first inspir'd their Minds, and did reveal<br>
 The mystery, how deep Revenge to take,<br>
 And slay the Servants for the Masters sake.<br>
 How bloody Wrath might with Devotion joyn,<br>
 And sacred Zeal with Cruelty combine.<br>
 By me the unknown way they understood,<br>
 T'attone the <i>Christian's God</i> with <i>Christian Blood</i>.<br>
 By me they shook off Fear's and Love's Restraints;<br>
 And on God's Altars burnt his slaughter'd Saints.<br>
 I made them call, that all Remorse might cease,<br>
 Murder Compassion, Desolation Peace.<br>
 Whilst my infernal Heats their Breasts inspir'd,<br>
 To the vile Sect their own mad Zeal acquir'd,<br>
 Wider Destruction, and more fatal Harms,<br>
 Then all your <i>Scythian</i>, or your <i>Gothick</i> Arms:<br>
 And <i>Rome</i>, proud <i>Rome</i> her self must owe to me<br>
 Her present State, and future Dignity.<br>
 The greatest <i>Genius</i> this, I e'er could find,<br>
 And to receive my Image best inclin'd.<br>
 I will her Mind inspire, and to her Heart<br>
 Immortal hate, to <i>Abel's</i> Race impart.<br>
 These Breasts she empties with her Infant Jaws,<br>
 I file her Teeth, and shape her tender Claws.<br>
 I Nurse her on the horrid <i>Alps</i> high Tops,<br>
 And feed her hunger with <i>Cerberean</i> Sops<br>
 Dipt in <i>Tartarean</i> Gall, and Hemlock Juice,<br>
 That in her Veins will noble Blood produce.<br>
 Fierce Tygers, Dragons, Wolves about her stay,<br>
 They grin, and snap, and bite, and snarling play.<br>
 I to her Jaws, throw Infants newly Born;<br>
 She sucks their Blood, and by her Teeth are torn<br>
 Their tender Limbs, while I rejoyce to see<br>
 Such noble Proofs of growing Cruelty.<br>
 To her wide Breast, and vast capacious Soul,<br>
 I often Torrents of black Poison rowl:<br>
 She drinks the livid Flood, and thro her Veins<br>
 Mad Fury runs, and wild Distraction reigns.<br>
 I'll lead her from the Rocks, her Strength full grown,<br>
 Fix her high Seat in the imperial Town,<br>
 And give her Scarlet, and a threefold Crown.<br>
 No Blood will then her mighty Thirst asswage,<br>
 No Ravage cloy her <i>Antichristian</i> Rage.<br>
 Her mitred Sons that never can relent,<br>
 From the great <i>Cain</i> shall prove their high Descent.<br>
 Their Deeds of strange infernal Cruelty,<br>
 Shall shew their Race worthy of Him and me.<br>
 Lay-Bigots, I with Time and Labour wrought,<br>
 Some inward Grudgings still against me fought:<br>
 'Twas hard to raise their hate to a degree,<br>
 From struggling Nature, and all Pity free.<br>
 But these Church-Zealots, of a truer Breed,<br>
 Are form'd with Ease, and scarce my Labour need.<br>
 Their forward Genius without teaching grows,<br>
 And all my hopes, and ev'n my Wish out-does.<br>
 How often shall thy Glorious Sons, O <i>Rome</i>,<br>
 With <i>Martyrs</i> Flames inlighten <i>Christendom</i>?<br>
 How often shall they, to deride their God,<br>
 Lift up in Prayer, their Hands all full of Blood?<br>
 The wasted World shall feel their loud Alarms,<br>
 Their blest Massacres, and their hallowed Arms.<br>
 As if their high intent were to Efface,<br>
 All Foot-steps left of <i>Abel</i>'s hateful Race.<br>
 Bloody Tribunals, Rapine, Fire and Sword,<br>
 And Desolation, daily Sport afford.<br>
 Mankind they shall with such dire Plagues attack,<br>
 As will their Church a holy Desart make.<br>
 Such is my Zeal to serve th' Infernal State,<br>
 And shall this <i>British</i> Prince escape my Hate?<br>
 Forbid it <i>Hell</i>, and here she made a pause;<br>
 The Lords in Council gave a loud Applause.<br>
 The Prince of Darkness leaping from his Place,<br>
 Did in his Arms, his darling Fiend embrace:<br>
 Her Anger then rose higher, and all Hell<br>
 Uneasie seem'd, she grew so terrible.",2005-04-06 00:00:00 UTC,,"","",2013-07-02 17:37:51 UTC,Impressions,"",10160
"Searching ""wax"" and ""soul"" in HDIS (Poetry)","""As fire this figure hardens, made of clay, / And this of wax with fire consumes away; / Such let the soul of cruel Daphnis be--""",3933,"""<b>As fire this figure hardens, made of clay,<BR> And this of wax with fire consumes away;<BR> Such let the soul of cruel Daphnis be--</b><BR> Hard to the rest of women, soft to me.<BR> Crumble the sacred mole of salt and corn:<BR> Next in the fire the bays with brimstone burn;<BR> And, while it crackles in the sulphur, say,<BR> 'This I for Daphnis burn; thus Daphnis burn away!<BR> This laurel is his fate.'--Restore, my charms,<BR> My lovely Daphnis to my longing arms.<BR>",2005-03-27 00:00:00 UTC,,"",&bull;I've included twice: Wax and Clay. Cross-reference: Isaac Watts uses a figure of wax and adamant to describe a relation to himself. ,2009-09-14 19:34:48 UTC,"","",10207
Searching in HDIS (Poetry),"""But hold Leander, let no Seas nor Wind / Disturb the quiet Freehold of thy Mind.""",7299,"Your faithful Lover sends this Bille' dou'x.<br>
Stuff'd full of Love, but not a word of news.<br>
Believe not, I think much of any Labour,<br>
Cou'd I have come my self, I'd ne're sent Paper;<br>
The <em>Thames</em> is rough, the Winds so hard do blow,<br>
I scarcely got a Waterman to go.<br>
And if I wou'd have given a thousand pound,<br>
This was the only Fellow to be found.<br>
I stood upon the Shoar, while he went off,<br>
The Boat once gone, I thought 'twas well enough.<br>
I must be careful whom I send by Water,<br>
Our Family begins to smoak the matter:<br>
Just as the Letter went, I had a fancy<br>
Came in my head, I cou'd have made a Stanza:<br>
Go Paper, go, and kiss a whiter hand,<br>
That oft hath put <em>Leander</em> to a stand.<br>
Methinks, the Nymph perfumes it with her Breath,<br>
And bites the wax of with her Ivory Teeth:<br>
Her Sheperd would be glad to be so bit,<br>
Untill th' aforesaid Teeth together met.<br>
But then think I, these whymses shee'll condemn<br>
The hand that writes, should rather make me swim;<br>
Bold strokes in Poetry she hardly blames,<br>
But such bold stroaks shou'd be upon the Thames:<br>
Methinks it is an Age since I swam o're,<br>
I long untill each Arm, does prove an Oar.<br>
Fully resolv'd I came to'th water side,<br>
And thought the space between us but a stride.<br>
I saw your house, and wish'd that I cou'd clamber<br>
To your watch--light in the supremest Chamber:<br>
I pull'd off Coat and doublet twice or thrice,<br>
But then I thought,--be merry and be wise.<br>
Thus I in Verse spake to the mighty <em>Boreas</em>,<br>
Thou blustring youth--pray tell me why so furious;<br>
Tho' amongst Winds thou art a great Commander,<br>
Blow gently for the sake of poor <em>Leander</em>.<br>
I cross no Sea (Here <em>Thames</em> is call'd the Sea,<br>
Because it doth with lofty Verse agree.)<br>
I cross no Sea to <em>Asia</em> or to <em>Afrique</em>,<br>
Upon the Account of Sublunary Traffique:<br>
Ingots of Gold! alas! I do not seek 'em,<br>
Give me my Heroes Love, then <em>omnia mecum</em>.<br>
<em>Boreas</em> himself does sometimes leave off roaring<br>
And goes a--woing, I'll not say a--whoring.<br>
For several uses you, your breath may spare,<br>
Do not so fiercely move our <em>Richmond</em> Air.<br>
But all was vain, <em>Boreas</em> was still unkind,<br>
I did repeat my Verses to the wind.<br>
Had I but wings, I'd soar above the People<br>
And place my self just now on <em>Twitnam</em> Steeple.<br>
I well remember that first night I swam,<br>
That happy night I first to <em>Twitnam</em> came:<br>
I put of all my cloaths, with them my fears,<br>
And dous'd into the <em>Thames</em> o're head and ears.<br>
The Moon took--care <em>Leander</em> should not sink,<br>
And stole before me like a lighted Link:<br>
I thank'd her for her Love, and thus did greet her,<br>
As far as my poor Talent went--in meeter.<br>
Ah gentle Moon, because thou'rt kind to me,<br>
I wish <em>Endymion</em> may be so to thee:<br>
And as with him thou hold'st a private League<br>
With thy broad Eye, so wink at my Intrigue.<br>
Under correction to your Heavenly sence,<br>
Your case and mine have little difference.<br>
A Goddess you love one of human Birth,<br>
My Mistress is a Goddess upon Earth:<br>
Such sort of Beauty as she wears, is given<br>
Only to such as do belong to Heaven.<br>
And if you are not of the self same mind,<br>
Begging your Pardon, <em>Cynthia</em>, you're blind.<br>
With such like words I got near <em>Twitnam</em> sands,<br>
And nothing all the way saw I but Swans.<br>
At last I spy'd your Candle on the top,<br>
Aye! now all's well, thought I, there is some hope.<br>
But when you put your head out from the Cazement,<br>
Then was <em>Leander</em> struck into amazement;<br>
For two Lights more did from the Window seem,<br>
Which made the artificial one look dim.<br>
Your Eyes the Moon, and Candle made just four;<br>
I, like some Prince was lighted to the shoar.<br>
But you're to blame, when you perceiv'd me come,<br>
Nurse sayes, she cou'd not keep you in the room,<br>
But in your shift you wou'd be running down;<br>
You'l get some violent cold, and then you're gone.<br>
But to say truth, thou art a loving Tit,<br>
Thou hug'st me in thy arms all dripping wet:<br>
I can but think how straingly I did look,<br>
When you put o're my head a Holland Smock;<br>
And hand in hand thus walking from the <em>Thames</em>,<br>
We seem'd the Ghosts of two distressed Dames.<br>
But when we came to Bed, we understood,<br>
We were no Ghosts, but real Flesh and Blood:<br>
We did repeat more pleasures in one hour,<br>
Than some dull Lovers do in forty score;<br>
Because we knew our time was very short,<br>
We cou'd not tell the number of our sport.<br>
<em>Aurora</em> does from <em>Tithon</em>'s Bed escape,<br>
<em>Tithon</em> perhaps will take the other nap,<br>
See her Postillian <em>Lucifer</em> before,<br>
And now the Bus'ness of the Night is o're;<br>
The day appears, <em>Leander</em> must be jogging,<br>
And home agen among the Boyes a-flogging.<br>
My well beloved <em>Amo</em> I forsake,<br>
And to dull <em>Doceo</em> now I must go back.<br>
And Substantive I'll always be to thee,<br>
My pritty Verb <em>Deponent</em> thou shalt be.<br>
If we were in conjuction day and night,<br>
<em>Leander</em> would not prove a heteroclite:<br>
In Grammer we make Noun to joyn with Noun,<br>
Why shou'd not <em>Twitnam</em> joyn with <em>Richmond</em>, Town?<br>
'Twou'd make one mad to think a foolish River,<br>
Or any surly Winds should Lovers sever:<br>
<b>But hold <em>Leander</em>, let no Seas nor Wind<br>
Disturb the quiet Freehold of thy Mind</b>.<br>
When first I crost--my thought the Fish did gaze,<br>
The Salmon seem'd to peep upon my Face;<br>
I could hear Boatmen call from Western Barge,<br>
What Fish is that, my thinks 'tis very large,<br>
They'd call me Porpus, and they'd jeer and flout me;<br>
But now by th' name of Brother they salute me:<br>
How d'ee says one; Good morrow t'other cryes;<br>
I civilly return them, <em>Bona dies</em>.<br>
The Fishermen that bobs all night for Eel,<br>
Now sayes, Your Servant, Sir, I wish you well:<br>
God send you safe on t'other side the Water,<br>
I say unto him, <em>Salvus sis piscator</em>.<br>
I hope those Halcyon Nights will soon return;<br>
For want of 'em, does poor <em>Leander</em> mourn.<br>
But if such storms in Summer time does hinder,<br>
How shall I e're get to the in the Winter?<br>
If I do venture in, and should be drown'd,<br>
I hope by thee my Body will be found.<br>
Thoul't roul it up in Holland or in Bucram,<br>
Then may I truly say--<em>mors mihi Lucrum</em>.<br>
But let not this possess you I am dead,<br>
A foolish whimsey came into my head,<br>
We shall have many pleasant Nights between us,<br>
I'll come and hugg my <em>Hero ore-tenus</em>.<br>
Pray put these Lines up safe, for fear you loose 'em,<br>
In that warm place where I would be, your Bosom:<br>
And in a little time, dispute it not,<br>
I'll come and justifie what I have wrot:<br>
For when the wheather changes I'll not fail ye,<br>
And untill then thou--<em>dulce decus Vale</em>.",2012-07-06 19:02:57 UTC,,"","",2012-07-06 19:02:57 UTC,"","",19881
Browsing in EEBO,"""But why must those be thought to scape, that feel / Those Rods of Scorpions, and those Whips of Steel / Which Conscience shakes, when she with Rage controuls, / And spreads Amazing Terrors through their Souls?""",7532,"XVIII.<br>
<b>But why must those be thought to scape, that feel <br>
Those Rods of Scorpions, and those Whips of Steel <br>
Which <em>Conscience</em> shakes, when she with Rage controuls, <br>
And spreads Amazing Terrors through their Souls?</b><br>
<br>
Not sharp Revenge, not <em>Hell</em> it self can find <br>
A fiercer Torment, than a <em>Guilty</em> Mind, <br>
Which Day and Night doth dreadfully accuse, <br>
<em>Condemns</em> the Wretch, and still the <em>Charge</em> renews.<br>
(p. 267, ll. 248-55)",2013-07-11 14:48:29 UTC,,"","",2013-07-11 14:48:29 UTC,Animals,"",21642
Browsing in EEBO,"""But let us for the Gods a Gift prepare, / Which the Great Man's Great Chargers cannot bear / Soul, where Laws both Humane and Divine, / In Practice more than Speculation shine: / A genuine Virtue, of a vigorous kind, / Pure in the last recesses of the Mind.""",7534,"As Maids to <em>Venus</em> offer Baby-Toys, <br>
To bless the Marriage-Bed with Girls and Boys. <br>
<b>But let us for the Gods a Gift prepare, <br>
Which the Great Man's Great Chargers cannot bear <br>
Soul, where Laws both Humane and Divine, <br>
In Practice more than Speculation shine: <br>
A genuine Virtue, of a vigorous kind, <br>
Pure in the last recesses of the Mind</b>: <br>
When with such Off'rings to the Gods I come; <br>
A Cake, thus giv'n, is worth a Hecatomb.<br>
(p. 26, ll. 126-135)",2013-07-11 15:00:41 UTC,,"","",2013-07-11 15:00:49 UTC,Rooms,"",21645
Browsing in EEBO,"""Yet, thy moist Clay is pliant to Command; / Unwrought, and easie to the Potter's hand: / Now take the Mold; now bend thy Mind to feel / The first sharp Motions of the Forming Wheel.""",7535,"<b>Yet, thy moist Clay is pliant to Command; <br>
Unwrought, and easie to the Potter's hand: <br>
Now take the Mold; now bend thy Mind to feel <br>
The first sharp Motions of the Forming Wheel.</b> <br>
But thou hast Land; a Country Seat, secure <br>
By a just Title; costly Furniture; <br>
A Fuming-Pan thy <em>Lares</em> to appease: <br>
What need of Learning when a Man's at ase? <br>
If this be not enough to swell thy Soul, <br>
Then please thy Pride, and search the Herald's Roll: <br>
Where thou shalt find thy famous Pedigree <br>
Drawn from the Root of some old <em>Thuscan</em> Tree; <br>
And thou, a Thousand, off, a Fool of long Degree. <br>
Who, clad in Purple, canst thy Censor greet; <br>
And, loudly, call him Cousin, in the Street.<br>
(pp. 33-4, ll. 38-52)",2013-07-11 15:03:22 UTC,,"","Much cited, I think. I feel I've seen these lines variously Englished by different poets and cited as is.",2013-07-11 15:03:22 UTC,"","",21646
Browsing in EEBO,"""Thy Chaps are fallen, and thy Frame dis-joyn'd: / Thy Body as dissolv'd as is thy Mind.""",7535,"Thy Years are ripe, nor art thou yet to learn <br>
What's Good or Ill, and both their Ends discern: <br>
Thou, in the Stoick Porch, severely bred, <br>
Hast heard the <em>Dogma</em>'s of great Zeno read: <br>
Where on the Walls, by <em>Polignotus</em> Hand, <br>
The Conquer'd <em>Medians</em> in Trunk-Breeches stand. <br>
Where the Shorn Youth, to Midnight-Lectures rise, <br>
Rous'd from their Slumbers, to be early wise: <br>
Where the coarse Cake, and homely Husks of Beans, <br>
From pamp'ring Riot the young Stomach weans: <br>
And, where the <em>Samian</em> Y, directs thy Steps to run, <br>
To Virtue's Narrow Steep, and Broad-way Vice to shun. <br>
And yet thou snor'st; thou draw'st thy Drunken Breath, <br>
Sour with Debauch; and sleep'st the Sleep of Death. <br>
<b>Thy Chaps are fallen, and thy Frame dis-joyn'd: <br>
Thy Body as dissolv'd as is thy Mind.</b><br>
(pp. 36-7, ll. 99-115)",2013-07-11 15:04:24 UTC,,"","",2013-07-11 15:04:24 UTC,"","",21647
"Searching ""mind"" in HDIS (Poetry)","""No, I will break this House of Clay, / Which clogs my fleeter Thoughts and Mind.""",7558,"I.<br>
Why should I grovel here below? <br>
Mistake that hopeful Bliss to come? <br>
At shadows grasp, as Heathens do, <br>
And never think of future Doom? <br>
II.<br>
<b>No, I will break this House of Clay, <br>
Which clogs my fleeter Thoughts and Mind</b>, <br>
My Guardian Angel bids away, <br>
Where I Eternal Bliss may find. <br>
(pp. 14-15, ll. 1-8)",2013-07-24 15:07:58 UTC,,"","",2013-07-24 15:07:58 UTC,Rooms,"",21990
"Searching ""mind"" in C-H Lion","""From her blest Heart there flows a Line, / Which Nature made, and grapples mine. / Secret as that which tyes the Mind, / When to the Body 'tis confin'd""",7562,"I.<br>
Poor fading Pleasures to pursue, <br>
I know 'tis base, as well as you; <br>
But whilst this Lump of Flesh I wear, <br>
From doing so I can't forbear; <br>
The old deceiving Serpent still <br>
Corrupts and vitiates my Will. <br>
<br>
II.<br>
<b>From her blest Heart there flows a Line, <br>
Which Nature made, and grapples mine. <br>
Secret as that which tyes the Mind, <br>
When to the Body 'tis confin'd</b>: <br>
If I love on, blame me no more, <br>
Can I with Nature run in score?<br>
(p. 128, ll. 1-12)
",2013-07-24 15:33:33 UTC,,"",INTEREST: one metaphor of mind used to structure a second.,2013-07-24 15:33:52 UTC,Fetters,"",21995
