work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
6414,"""Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home.""",16918,"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.","",2005-11-26 00:00:00 UTC,"",2010-10-02 17:56:13 UTC,"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. <b>Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home</b>. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.<br>(197b-197d, p. 903-4)",2009-03-20,"",""
6414,"While having knowledge may be analogous to a man who ""has"" birds in an aviary, ""in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases.""",16919,"Reading Christopher Westbury and Daniel C. Dennett, ""Mining the Past to Construct the Future: Memory and Belief as Forms of Knowledge."" in <U>Memory, Brain, and Belief</U>. Ed. Daniel L. Schacter and Elaine Scarry. Cambridge and London: Harvard UP, 2000. p. 15.","",2005-11-26 00:00:00 UTC,"",2010-10-02 17:58:58 UTC,"SOCRATES. 'Having' seems to me different from 'possessing.' If a man has bought a coat and owns it, but is not wearing it, we should say he possesses it without having it about him.<br><br>THEAETETUS. True.<br><br>SOCRATES. Now consider whether knowledge is a thing you can possess in that way without having it about you, like a man who has caught some wild birds--pigeons or what not--and keeps them in an aviary he has made for them at home. In a sense, of course, we might say he 'has' them all the time inasmuch as he possesses them, mightn't we?<br><br>THEAETETUS. Yes.<br><br>SOCRATES: <b>But in another sense he 'has' none of them, though he has got control of them, now that he has made them captive in an enclosure of his own; he can take and have hold of them whenever he likes by catching any bird he chooses, and let them go again, and it is open to him to do that as often as he pleases</b>.<br>(197b-197d, p. 904)",2009-03-20,"",""
6414,"""Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all.""",16920,Reading,"",2005-11-26 00:00:00 UTC,"",2010-10-02 18:01:40 UTC,"SOCRATES: <b>Once more then, just as a while ago we imagined a sort of waxen block in our minds, so now let us suppose that every mind contains a kind of aviary stocked with birds of every sort, some in flocks apart from the rest, some in small groups, and some solitary, flying in any direction among them all</b>.<br><br>THEAETETUS: Be it so. What follows?<br><br>SOCRATES: When we are babies we must suppose this receptacle empty, and take the birds to stand for pieces of knowledge. Whenever a person acquires any piece of knowledge and shuts it up in his enclosure, we must say he has learned or discovered the thing of which this is the knowledge, and that is what 'knowing' means.<br><br>THEAETETUS: Be it so.<br><br>SOCRATES: Now think of him hunting once more for any piece of knowledge that he wants, catching and holding it, and letting it go again. In what terms are we to describe that--the same that we used of the original process of acquisition, or different ones? An illustration may help you to see what I mean. There is a science you call 'arithmetic.'<br><br>THEAETETUS: Yes.<br><br>SOCRATES: Conceive that, then, as a chase after pieces of knowledge about all the numbers, odd or even.<br><br>THEAETETUS: I will.<br><br>SOCRATES: That, I take it, is the science in virtue of which a man has in his control pieces of knowledge about numbers and can hand them over to someone else.<br><br>THEAETETUS: Yes.<br><br>SOCRATES: And when he hands them over, we call it 'teaching,' and when the other takes them from him, that is 'learning,' and when he has them in the sense of possessing them in that aviary of his, that is 'knowing.'<br>(197e-198b, p. 904)",2009-03-20,"",""
6416,"The soul of a man who is unjust but has a reputation of being just is an image of a mixed monster: ""the Chimaera, Scylla, Cerberus, and certain others, a throng of them, which are said to have been may ideas grown naturally together in one.""",16933,Reading,Book 9,2005-06-06 00:00:00 UTC,"",2011-07-11 12:24:56 UTC,"""By molding an image of the soul in speech so that the man who says these things will see just what he has been saying.""<br>
<br>
""What sort of image? he said.""<br>
<br>
""One of those natures such as the tales say used to come into being in the olden times--the Chimaera, Scylla, Cerberus, and certain others, a throng of them, which are said to have been may ideas grown naturally together in one.""<br>(p. 271, 588b-c)",2009-03-20,Beasts,•REVISIT and read following pages when writing Animal entry. Soul as Bestiary.
7195,"""Let the soul be compared to a pair of winged horses and charioteer joined in natural union.""",19601,Reading,"",2012-02-29 19:03:13 UTC,"",2012-02-29 19:03:13 UTC,"To show her true nature would be a theme of large and more than mortal discourse, but an image of it may be given in a briefer discourse within the scope of man; in this way, then, let us speak. <b>Let the soul be compared to a pair of winged horses and charioteer joined in natural union</b>. Now the horses and the charioteers of the gods are all of them noble and of noble descent, but those of other races are mixed. First, you must know that the human charioteer drives a pair; and next, that one of his horses is noble and of noble breed, and the other is ignoble and of ignoble breed; so that the management of the human chariot cannot but be a difficult and anxious task.<br>
(246b-246d)",,"",""
7195,"""The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.""",19604,Reading,"",2012-02-29 19:07:54 UTC,"",2012-02-29 19:07:54 UTC,"The reason why the souls exhibit this exceeding eagerness to behold the Plain of Truth is that pasturage is found there, which is suited to the highest part of the soul; and the wing on which the soul soars is nourished with this.<br>
(248c-248e) ",,"",""
7195,"""During this process the whole soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy.""",19605,Reading,"",2012-02-29 19:09:30 UTC,"",2012-02-29 19:09:30 UTC,"Now he who is not newly initiated or who has become corrupted, does not easily rise out of this world to the sight of true beauty in the other, when he contemplates her earthly namesake, and instead of being awed at the sight of her, he is given over to pleasure, and like a brutish beast he rushes on to enjoy and beget; he consorts with wantonness, and is not afraid or ashamed of pursuing pleasure in violation of nature. But he whose initiation is recent, and who has been the spectator of many glories in the other world, is amazed when he sees anyone having a godlike face or form, which is the expression of divine beauty; and at first a shudder runs through him, and again the old awe steals over him; then looking upon the face of his beloved as of a god he reverences him, and if he were not afraid of being thought a downright madman, he would sacrifice to his beloved as to the image of a god; then while he gazes on him there is a sort of reaction, and the shudder passes into an unusual heat and perspiration; for, as he receives the effluence of beauty through the eyes, the wing moistens and he warms. And as he warms, the parts out of which the wing grew, and which had been hitherto closed and rigid, and had prevented the wing from shooting forth, are melted, and as nourishment streams upon him, the lower end of the wing begins to swell and grow from the root upwards; and the growth extends under the whole soul--for once the whole was winged. <b>During this process the whole     soul is all in a state of ebullition and effervescence,--which may be compared to the irritation and uneasiness in the gums at the time of cutting teeth,--bubbles up, and has a feeling of uneasiness and tickling; but when in like manner the soul is beginning to grow wings, the beauty of the beloved meets her eye and she receives the sensible warm motion of particles which flow towards her, therefore called emotion, and is refreshed and warmed by them, and then she ceases from her pain with joy</b>. But when she is parted from her beloved and her moisture fails, then the orifices of the passage out of which the wing shoots dry up and close, and intercept the germ of the wing; which, being shut up with the emotion, throbbing as with the pulsations of an artery, pricks the aperture which is nearest, until at length the entire soul is pierced and maddened and pained, and at the recollection of beauty is again delighted. And from both of them together the soul is oppressed at the strangeness of her condition, and is in a great strait and excitement, and in her madness can neither sleep by night nor abide in her place by day. And wherever she thinks that she will behold the beautiful one, thither in her desire she runs. And when she has seen him, and bathed herself in the waters of beauty, her constraint is loosened, and she is refreshed, and has no more pangs and pains; and this is the sweetest of all pleasures at the time, and is the reason why the soul of the lover will never forsake his beautiful one, whom he esteems above all; he has forgotten mother and brethren and companions, and he thinks nothing of the neglect and loss of his property; the rules and proprieties of life, on which he formerly prided himself, he now despises, and is ready to sleep like a servant, wherever he is allowed, as near as he can to his desired one, who is the object of his worship, and the physician who can alone assuage the greatness of his pain.<br>
(252b-252c)",,"",""
7195,"""At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain.""",19606,Reading,"",2012-02-29 19:10:33 UTC,"",2012-02-29 19:10:33 UTC,"<b>At the beginning of this tale, I divided each soul into three parts--two having the form of horses and the third being like a charioteer; the division may remain</b>. I have said that one horse was good, the other bad, but I have not yet explained in what the goodness or badness of either consists, and to that I will now proceed. The right-hand horse is upright and cleanly made; he has a lofty neck and an aquiline nose; his colour is white, and his eyes dark; he is one who loves honour with modesty and temperance, and the follower of true opinion; he needs no touch of the whip, but is guided by word and admonition only. The other is a crooked, lumbering animal, put together anyhow; he has a short, thick neck; he is flat-faced and of a dark colour, with grey eyes and blood-red complexion; the mate of insolence and pride, shag-eared and deaf, hardly yielding to whip and spur.<br>
(253e-254e) ",,"",""
7195,"""And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love.""",19607,Reading,"",2012-02-29 19:13:39 UTC,"",2012-02-29 19:13:39 UTC,"And the beloved when he has received him into communion and intimacy, is quite amazed at the good will of the lover; he recognizes that the inspired friend is worth all other friends or kinsmen; they have nothing of friendship in them worthy to be compared with his. <b>And when this feeling continues and he is nearer to him and embraces him, in gymnastic exercises and at other times of meeting, then the fountain of that stream, which Zeus when he was in love with Ganymede named Desire, overflows upon the lover, and some enters into his soul, and some when he is filled flows out again; and as a breeze or an echo rebounds from the smooth rocks and returns whence it came, so does the stream of beauty, passing through the eyes which are the windows of the soul, come back to the beautiful one; there arriving and quickening the passages of the wings, watering them and inclining them to grow, and filling the soul of the beloved also with love</b>. And thus he loves, but he knows not what; he does not understand and cannot explain his own state; he appears to have caught the infection of blindness from another; the lover is his mirror in whom he is beholding himself, but he is not aware of this. When he is with the lover, both cease from their pain, but when he is away then he longs as he is longed for, and has love's image, love for love lodging in his breast, which he calls and believes to be not love but friendship only, and his desire is as the desire of the other, but weaker; he wants to see him, touch him, kiss, embrace him, and probably not long afterwards his desire is accomplished.<br>
(255e-256c)",,"",""
7195,"""And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.""",19609,Reading,"",2012-02-29 19:16:28 UTC,"",2012-02-29 19:16:28 UTC,"Soc. And of madness there were two kinds; one produced by human infirmity, the other was a divine release of the soul from the yoke of custom and convention.<br>
(265b-265b)",,"",""
