provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""",4136,"Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",2003-11-06 00:00:00 UTC,,"Part I, Section 2","",2012-09-26 18:11:30 UTC,Coinage,"",10623
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it.""",7339,"The usual Conversation of ordinary Women, very much cherishes this Natural Weakness of being taken with Outside and Appearance. Talk of a new-married Couple, and you immediately hear whether they keep their Coach and six, or eat in Plate: Mention the Name of an absent Lady, and it is ten to one but you learn something of her Gown and Petticoat. A Ball is a great Help to Discourse, and a Birth-Day furnishes Conversation for a Twelve-month after. A Furbelow of precious Stones, an Hat buttoned with a Diamond, a Brocade Waistcoat or Petticoat, are standing Topicks. In short, they consider only the Drapery of the Species, and never cast away a Thought on those Ornaments of the Mind, that make Persons Illustrious in themselves, and Useful to others. <b>When Women are thus perpetually dazling one anothers Imaginations, and filling their Heads with nothing but Colours, it is no Wonder that they are more attentive to the superficial Parts of Life, than the solid and substantial Blessings of it</b>. A Girl, who has been trained up in this kind of Conversation, is in danger of every Embroidered Coat that comes in her Way. A Pair of fringed Gloves may be her Ruin. In a word, Lace and Ribbons, Silver and Gold Galloons, with the like glittering Gew-Gaws, are so many Lures to Women of weak Minds or low Educations, and, when artificially displayed, are able to fetch down the most airy Coquet from the wildest of her Flights and Rambles.
<br>
(I, 67)",2013-03-22 15:28:18 UTC,,"",Mere secondary ideas? Color not substance. A Lockean notion of surface and superficiality.,2013-03-22 15:28:18 UTC,"","",19989
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When I am in a serious Humour, I very often walk by my self in Westminster Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable.""",7343,"<b>When I am in a serious Humour, I very often walk by my self in <em>Westminster</em> Abbey; where the Gloominess of the Place, and the Use to which it is applied, with the Solemnity of the Building, and the Condition of the People who lye in it, are apt to fill the Mind with a kind of Melancholy, or rather Thoughtfulness, that is not disagreeable</b>. I Yesterday pass'd a whole Afternoon in the Church-yard, the Cloysters, and the Church, amusing myself with the Tomb-stones and Inscriptions that I met with in those several Regions of the Dead. Most of them recorded nothing else of the buried Person, but that he was born upon one Day and died upon another: The whole History of his Life, being comprehended in those two Circumstances, that are common to all Mankind. I could not but look upon these Registers of Existence, whether of Brass or Marble, as a kind of Satyr upon the departed Persons; who had left no other Memorial of them, but that they were born and that they died. They put me in mind of several Persons mentioned in the Battles of Heroic Poems, who have sounding Names given them, for no other Reason but that they may be killed, and are celebrated for nothing but being knocked on the Head.
<br>
(I, 108-109)",2013-03-22 15:50:30 UTC,,"","",2013-03-22 15:50:30 UTC,"","",19994
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant.""",7348,"<b>Among the several Artifices which are put in Practice by the Poets to fill the Minds of an Audience with Terror, the first Place is due to Thunder and Lightning, which are often made use of at the Descending of a God, or the Rising of a Ghost, at the Vanishing of a Devil, or at the Death of a Tyrant</b>. I have known a Bell introduced into several Tragedies with good Effect; and have seen the whole Assembly in a very great Alarm all the while it has been ringing. But there is nothing which delights and terrifies our <em>English</em> Theatre so much as a Ghost, especially when he appears in a bloody Shirt. A Spectre has very often saved a Play, though he has done nothing but stalked across the Stage, or rose through a Cleft of it, and sunk again without speaking one Word. There may be a proper Season for these several Terrors; and when they only come in as Aids and Assistances to the Poet, they are not only to be excused, but to be applauded. Thus the sounding of the Clock in <em>Venice Preserved</em>, makes the Hearts of the whole Audience quake; and conveys a stronger Terror to the Mind than it is possible for Words to do. The Appearance of the Ghost in <em>Hamlet</em> is a Master-piece in its kind, and wrought up with all the Circumstances that can create either Attention or Horror. The Mind of the Reader is wonderfully prepared for his Reception by the Discourses that precede it: His Dumb Behaviour at his first Entrance, strikes the Imagination very strongly; but every time he enters, he is still more terrifying. Who can read the Speech with which young <em>Hamlet</em> accosts him, without trembling?<br>",2013-03-22 16:20:23 UTC,,"","",2013-03-22 16:20:23 UTC,"","",20000
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay Ideas, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons.""",7351,"When the Weather hinders me from taking my Diversions without Doors, I frequently make a little Party with two or three select Friends, to visit any thing curious that may be seen under Covert. My principal Entertainments of this Nature are Pictures, insomuch that when I have found the Weather set in to be very bad, I have taken a whole Day's Journey to see a Gallery that is furnished by the Hands of great Masters. <b>By this means, when the Heavens are filled with Clouds, when the Earth swims in Rain, and all Nature wears a lowering Countenance, I withdraw myself from these uncomfortable Scenes into the visionary Worlds of Art; where I meet with shining Landskips, gilded Triumphs, beautiful Faces, and all those other Objects that fill the mind with gay <em>Ideas</em>, and disperse that Gloominess which is apt to hang upon it in those dark disconsolate Seasons</b>.<br>
(I, 353)",2013-03-22 16:47:52 UTC,,"","Withdrawal suggests inwardness, and then the mind is a container. Visual Art is here arrayed internally. The gallery visit a prequel to the rainy-day viewing.",2013-03-22 16:47:52 UTC,"",Interiority,20004
"","""It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises.""",4159,"Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent Hurry of Thought: It is still reaching after an empty imaginary Good, that has not in it the Power to abate or satisfy it. Most other Things we long for can allay the Cravings of their proper Sense, and for a while set the Appetite at Rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the Possibility of Fruition. <b>It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises</b>. For how few ambitious Men are there, who have got as much Fame as they desired, and whose Thirst after it has not been as eager in the very Height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance in Cæsar's Character which gives me a greater Idea of him, than a Saying which Cicero tells us he frequently made use of in private Conversation, That he was satisfied with his Share of Life and Fame, Se satis vel ad Naturam, vel ad Gloriam vixisse. Many indeed have given over their Pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of old Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.",2013-06-17 19:39:48 UTC,,"","",2013-06-17 19:39:48 UTC,"","",20895
Reading,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",4103,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",2013-07-09 19:28:06 UTC,,"","",2013-07-09 19:28:06 UTC,Rooms,"",21584
Reading,"""For without this Understanding, the Historian's Judgment will be very defective; the Politician's Views very narrow, and chimerical; and the Poet's Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear.""",4136,"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. <b>For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear.</b> He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys. <br>
(pp. 188-9; p. 85 in Klein)",2013-07-09 21:21:55 UTC,,"","",2013-07-09 21:22:07 UTC,"","",21597
Reading,"""There is no way of estimating Manners, or apprizing the different Humours, Fancys, Passions and Apprehensions of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund.""",4136,"Accordingly we might now proceed to exhibit distinctly, and in due method, the Form and Manner of this <em>Probation</em>, <!--Page 189--> or <em>Exercise</em>, as it regards all Men in general. But the Case of <em>Authors</em>, in particular, being, as we apprehend, the most urgent; we shall apply our Rule in the first place to these Gentlemen, whom it so highly imports to know themselves, and understand the natural <em>Strength</em> and <em>Powers</em>, as well as the <em>Weaknesses</em> of a human Mind. For without this Understanding, the <em>Historian's</em> Judgment will be very defective; the <em>Politician's</em> Views very narrow, and chimerical; and the <em>Poet's</em> Brain, however stock'd with Fiction, will be but poorly furnish'd; as in the sequel we shall make appear. He who deals in <em>Characters</em>, must of necessity know <em>his own</em>; or he will know nothing. And he who wou'd give the World a profitable Entertainment of this sort, shou'd be sure to profit, first, by himself. For in this sense, <em>Wisdom</em> as well as <em>Charity</em> may be honestly said <em>to begin at home.</em> <b>There is no way of estimating <em>Manners</em>, or apprizing the different <em>Humours, Fancys, Passions</em> and <em>Apprehensions</em> of others, without first taking an Inventory of the same kind of Goods within ourselves, and surveying our domestick Fund. A little of this <em>Home</em>-Practice will serve to make great Discoverys.</b> <br>
(pp. 188-9; p. 85 in Klein)",2013-07-09 21:24:13 UTC,,"","",2013-07-09 21:24:13 UTC,"","",21598
ECCO-TCP,"""The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.""",7816,"This, I know, is a very harsh Doctrine to Woman-kind, who are carried away with every Thing that is showy, and with what delights the Eye, more than any other Species of Living Creatures whatsoever. Were the Minds of the Sex laid open, we should find the chief Idea in one to be a Tippet, in another a Muff, in a Third a Fan, and in a Fourth a Fardingal. <b>The Memory of an old Visiting-Lady is so filled with Gloves, Silks, and Ribands, that I can look upon it as nothing else but a Toy-shop.</b> A Matron of <!--Page  180--> my Acqaintance complaining of her Daughter's Vanity, was observing, that she had all of a sudden held up her Head higher than ordinary, and taken an Air that showed a secret Satisfaction in her self, mixed with a Scorn of others. I did not know, says my Friend, what to make of the Carriage of this Fantastical Girl, till I was informed by her elder Sister, that she had a Pair of striped Garters on. This odd Turn of Mind often makes the Sex unhappy, and disposes them to be struck with every Thing that makes a Show, however trifling and superficial.<br>
(III, pp. 179-180)",2014-03-02 20:02:04 UTC,,"",Strangely sits on line between literal/figurative. I guess this is the way many desired commodities work: they complicate interiority. ,2014-03-02 20:02:04 UTC,Rooms,"",23425
