text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"First then, in the Reign of King Charles the Second, a considerable part of an Audience had those parts, which were requisite for the judging of Comedy. And we have shewn above that those parts comprehend principally a fine Imagination and a sound Judgment. Well, but says an Objector; Are not the Imaginations and Judgments of Mankind the same that they were then, or is Humane Nature decay'd since the Reign of Charles the Second? To which I answer, That the capacity of imagining and of judging have been in all Ages equal in Mankind. But then this is certain, that <b>the faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise</b>. Now I leave to any one to judge whether the imaginative faculty of the Soul, must be more exercised in a Reign of Poetry and of Pleasure, or in a Reign of Politicks and of Business. Besides, as an Artist may have that sort of Beauty of Imagination, which is sufficient for the succeeding in Painting and Carving, and may at the same time be not one jot the more qualified for the succeeding in Poetry; so a man may have that sort of Imagination, which is necessary for the judging of Painting and Carving, and yet may not be at all Capacitated to give his judgment of Poetry; and this, if we will believe the Testimony of Horace, was the case of the great Alexander.",Front Matter,"","",2004-10-14 00:00:00 UTC,10360,3989,2009-09-14 19:34:55 UTC,"""The faculties of the Soul, like the parts of the Body, receive nourishment from use, and derive skill as well as they do force and vigour from exercise""",Searching HDIS (Drama),,""
"DON J.<br>
But still you wrong me, if you still suspect. Hear then in short, my part of this Adventure. In order to Acquit my self of the Charge you laid upon me in your Absence, I went last Night, just as 'twas dark, to view the several Approaches to the House where you had left your Wife; And I observ'd not far from one of Back Doors, the Two Persons in close eager Conference: I was disguis'd, so ventur'd to pass near 'em, and by a word or two I heard, I found 'twas <i>Guzman</i> talking to <i>Jacinta</i>. My Concern for your Honour, made me at first resolve to call him to an immediate Account. <b>But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of <i>Leonora</i>'s Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy</b>. Don <i>Guzman</i> said, he had great Complaint to make; and since his Honourable Love had been so ill return'd, he could with Ease forgive himself, if by some rougher means he should procure, what Prayers and Tears, and Sighs, had urg'd in vain.<br>
(V.v)","Act V, scene v","","",2004-10-14 00:00:00 UTC,10361,3990,2010-06-16 18:36:06 UTC,"""But then reflecting that I might possibly o'er-hear some part of their Discourse, and by that judge of Leonora's Thoughts, I rein'd my Passion in; and by the help of an advancing Buttress, which kept me from their sight, I learnt the black Conspiracy.""",Searching HDIS (Drama),2010-06-16,""
"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own. <b>Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself</b>.",Epistle Dedicatory,As it Were,"",2011-08-01 19:48:58 UTC,19081,3989,2011-08-01 19:48:58 UTC,"""Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.""","Searching ""passion"" and ""chain"" in HDIS (Drama)",,Fetters
"But the third thing requisite for the succeeding in Comedy is a due Application, and that likewise includes two things, the one of which is Leisure, and the other Serenity. First, Leisure, for Poetry is of that Dignity, that it requires the whole man. And never any man writ any thing that was admirable, who had any avocations at the time that he writ it. But secondly, to succeed in Comedy requires Serenity. <b>For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own</b>. Now how should he possibly do this, unless he is absolutely free, and undisturbed by tormenting Passions, which bind him, as it were, and if I may use that expression, chain him fast to himself.",Epistle Dedicatory,"","",2011-08-01 19:50:16 UTC,19082,3989,2011-08-01 19:50:16 UTC,"""For a Comick Poet is obliged to put off himself, and transform himself into his several Characters; to enter into the Foibles of his several persons, and all the Recesses and secret turns of their minds, and to make their Passions, their Interests, and their Concern his own.""",Searching in HDIS (Drama),,""
"LUCIA<br>
Every thing is bewitching. What think you of Love Tremilia? How faint a Passion is Friendship, or that of Kindred, sick and wavering, like the Moon, when the Sunny Rays of Love dart into our Souls! <b>Love governs every Sense, every Affection, every Principle truckles to that more noble Passion</b>.<br>
(IV.ii, p. 45)","Act IV, Scene ii","","",2013-06-18 14:34:27 UTC,20929,3983,2013-06-18 14:34:27 UTC,"""Love governs every Sense, every Affection, every Principle truckles to that more noble Passion.""",Searching in C-H Lion,,""
"FREEMAN<br>
Nor had any, till I saw her Virtue! That gave the Wound. <b>Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud</b>.<br>
(V.i, p. 55)","Act V, Scene i","","",2013-06-18 14:36:37 UTC,20930,3983,2013-06-18 14:36:37 UTC,"""Beauty's the least prevailing Snare to me; tho' her great Soul makes me admire her Person; yet were she deform'd, Virtue, like the Sun, wou'd shine through every Cloud.""",Searching in C-H Lion,,""
"TREMILIA<br>
Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.<br>
(IV.ii, p. 44)","Act IV, scene ii","","",2013-06-18 14:39:37 UTC,20931,3983,2013-06-18 14:39:37 UTC,"""Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.""",Searching in C-H Lion,,""
"WILSON<br>
So! 'Tis like her Humour: too unsteady for any thing that's serious---But I need not despair---A Weathercock that's always moving, touches at every point in it's turn; and an excess of Noise and Gayity may soon surfeit her Genius, and make her loath 'em.<br>
<br>
The brisk, gay Nymph with Pleasure gluts her Tast,<br> 
Too eager, and too hurrying to last; <br>
<b>Thro' Heat of Youth, her Fancy vainly roves, <br>
And she acts just as every Whimsy moves</b>; <br>
'Till tir'd at length with a too Aiery Life; <br>
Love settles her, and makes a prudent Wife.<br>
(III.iv, p. 37)","Act III, Scene iv","","",2013-06-18 14:42:34 UTC,20932,3983,2013-06-18 14:42:43 UTC,"""Thro' Heat of Youth, her Fancy vainly roves, / And she acts just as every Whimsy moves.""",Searching in C-H Lion,,""
"FREEMAN<br>
That's a Disease, which, like the Itch, Society spreads, and nothing but Experience cures; <b>Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild</b>: Wit, at the best, is but a sounding Production, which like Rime, or Musick, flashes the Ear, but peirces not the Understanding: But modern Wit has not that force, Illiterature makes it Discord, and want of Judgment improperly and prejudicially apply'd--The Courtier puns upon his Prince, and is kick'd out of his Place. The Poet wittily characterizes his Relations, and loses an Estate. The pert Terræ filius, at the University, thinks it dishonourable, if he is not expell'd the Colledge for abusing the Vice Chancelours. And the new fashion Citizen, that's more Beau than Tradesmen, will rather affront his Customers, than stifle a Jest, to lose the Reputation of a Wit.<br>
(I.i, p. 2)","Act I, Scene i","","",2013-06-18 14:45:07 UTC,20933,3983,2013-06-18 14:45:07 UTC,"""Conceit, like Wind, has seiz'd the empty Head, and Men convulsively strive to utter what they want a Fund of Brains to yeild.""",Searching in C-H Lion,,Coinage
"TREMILIA<br>
<b>Confusions! Noises! That teaze Retirement, and only eccho in an empty Head</b>; especially the Ring, that's the most insipid of Diversions; A Whirligig, that shows the giddy Brains of those that frequent it; there's not so much as Conversation, and the whole Design of the Rendezvous is to make a gaudy Appearance, and stare one another out of Countenance.<br>
(IV.iii, p. 45)","Act IV, Scene iii","","",2013-06-18 14:56:12 UTC,20934,3983,2013-06-18 14:56:12 UTC,"""Confusions! Noises! That teaze Retirement, and only eccho in an empty Head.""",Searching in C-H Lion,,""
