provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,The mind may be veiled in darkness,5524,"<b>When darkness long has veil'd my mind,<BR>&nbsp; And smiling day once more appears,</b> <BR>Then, my Redeemer, then I find <BR>&nbsp; The folly of my doubts and fears. <BR><BR>Straight I upbraid my wandering heart, <BR>&nbsp; And blush that I should ever be <BR>Thus prone to act so base a part, <BR>&nbsp; Or harbour one hard thought of Thee! <BR>(ll. 1-8, p. 180)",2003-12-15 00:00:00 UTC,,"","",2009-09-14 19:41:55 UTC,"","",14787
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""fancy""","Fancy may never ""view a shape of lovelier kind / In the bright mirror of her Shakespeare's mind.""",5549,"Now, eager to display her light attire,<BR>The sprightly damsel seeks her sullen sire;<BR>His gloomy brow with sportive air she kist:<BR>Ah! how could Spleen that magic lip resist?<BR>That voice, whose melting music might assuage<BR>The scorpion Anger's self-tormenting rage?<BR>For ne'er did nature to a sire's embrace<BR>Present a filial form of softer grace;<BR><b>Or fancy view a shape of lovelier kind<BR>In the bright mirror of her Shakespeare's mind.</b>",2005-06-28 00:00:00 UTC,,"","",2009-09-14 19:42:03 UTC,"","",14831
"Reading; found again searching ""mirror"" and ""mind in HDIS (Poetry); and again in ECCO-TCP","""The shifts and turns, / The expedients and inventions multiform / To which the mind resorts, in chase of terms / Though apt, yet coy, and difficult to win,-- / To arrest the fleeting images that fill / The mirror of the mind, and hold them fast, / And force them sit, till he has pencil'd off  / A faithful likeness of the forms he views.""",5614,"There is a pleasure in poetic pains <br>
Which only poets know. <b>The shifts and turns, <br>
The expedients and inventions multiform <br>
To which the mind resorts, in chase of terms <br>
Though apt, yet coy, and difficult to win,-- <br>
To arrest the fleeting images that fill <br>
The mirror of the mind, and hold them fast, <br>
And force them sit, till he has pencil'd off <br>
A faithful likeness of the forms he views</b>; <br>
Then to dispose his copies with such art <br>
That each may find its most propitious light, <br>
And shine by situation, hardly less <br>
Than by the labour and the skill it cost, <br>
Are occupations of the poet's mind <br>
So pleasing, and that steal away the thought <br>
With such address, from themes of sad import, <br>
That lost in his own musings, happy man! <br>
He feels the anxieties of life, denied <br>
Their wonted entertainment, all retire. <br>
Such joys has he that sings. But ah! not such, <br>
Or seldom such, the hearers of his song. <br>
Fastidious, or else listless, or perhaps <br>
Aware of nothing arduous in a task <br>
They never undertook, they little note <br>
His dangers or escapes, and haply find <br>
There least amusement where he found the most. <br>
But is amusement all? studious of song, <br>
And yet ambitious not to sing in vain, <br>
I would not trifle merely, though the world <br>
Be loudest in their praise who do no more. <br>
Yet what can satire, whether grave or gay? <br>
It may correct a foible, may chastise <br>
The freaks of fashion, regulate the dress, <br>
Retrench a sword-blade, or displace a patch; <br>
But where are its sublimer trophies found? <br>
What vice has it subdued? whose heart reclaim'd <br>
By rigour, or whom laugh'd into reform? <br>
Alas! Leviathan is not so tamed. <br>
Laugh'd at, he laughs again; and stricken hard, <br>
Turns to the stroke his adamantine scales, <br>
That fear no discipline of human hands. <br>
(Bk. II, ll. 285-325, pp. 146-7)",2003-12-17 00:00:00 UTC,,"","",2013-08-22 21:11:58 UTC,Mirror,"",15004
HDIS,"The mind may be ""enlighten'd from above""",5614,"God never meant that man should scale the heavens <BR>By strides of human wisdom. In his works <BR>Though wonderous, He commands us in his word <BR>To seek him rather, where his mercy shines. <BR><b>The mind indeed enlighten'd from above <BR>Views him in all</b>; ascribes to the grand cause <BR>The grand effect; acknowledges with joy <BR>His manner, and with rapture tastes his style. <BR>But never yet did philosophic tube <BR>That brings the planets home into the eye <BR>Of observation, and discovers, else <BR>Not visible, his family of worlds, <BR>Discover Him that rules them; such a veil <BR>Hangs over mortal eyes, blind from the birth <BR>And dark in things divine. Full often too <BR>Our wayward intellect, the more we learn <BR>Of nature, overlooks her Author more, <BR>From instrumental causes proud to draw <BR>Conclusions retrograde and mad mistake. <BR>But if his word once teach us, shoot a ray <BR>Through all the heart's dark chambers, and reveal <BR>Truths undiscern'd but by that holy light, <BR>Then all is plain. Philosophy baptized <BR>In the pure fountain of eternal love <BR>Has eyes indeed; and viewing all she sees <BR>As meant to indicate a God to man, <BR>Gives <i>Him </i>his praise, and forfeits not her own. <BR>Learning has borne such fruit in other days <BR>On all her branches. Piety has found <BR>Friends in the friends of science, and true prayer <BR>Has flow'd from lips wet with Castalian dews. <BR>Such was thy wisdom, Newton, child-like sage! <BR>Sagacious reader of the works of God, <BR>And in his word sagacious. Such too thine, <BR>Milton, whose genius had angelic wings, <BR>And fed on manna. And such thine in whom <BR>Our British Themis gloried with just cause, <BR>Immortal Hale! for deep discernment praised <BR>And sound integrity not more, than famed <BR>For sanctity of manners undefiled. <BR>(Bk. III, ll. 221-60, pp. 168-9)",2003-12-18 00:00:00 UTC,,"","",2009-09-14 19:42:32 UTC,"",Enlightenment,15011
"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again in ECCO-TCP","""Where'er that Parent of engaging thought, / Warm Sensibility, like light, has taught / The bright'ning mirror of the mind to shew / Nature's reflected forms in all their glow.""",5686,"<b>Where'er that Parent of engaging thought,<BR>Warm Sensibility, like light, has taught<BR>The bright'ning mirror of the mind to shew<BR>Nature's reflected forms in all their glow</b>;<BR>Where in full tides the fine affections roll,<BR>And the warm heart invigorates the soul;<BR>In that rich spot, where winds propitious blow,<BR>Culture may teach poetic Fame to grow.<BR>Refin'd Invention and harmonious Rhyme,<BR>Are the slow gifts of Study and of Time;<BR>But to the Bard whom all the Muses court,<BR>His Sports are study, and his Studies sport.<BR>E'en at this period, when all tongues declare<BR>Poetic talents are a gift most rare,<BR>Unnumber'd Spirits, in our generous isle,<BR>Are ripening now beneath kind Nature's smile,<BR>Whom happy care might lead to lasting fame,<BR>And art ennoble with a Poet's name.",2005-06-28 00:00:00 UTC,,"",<BR>&bull;I've included twice: Mirror and Light<BR>,2013-08-16 00:07:56 UTC,"","",15199
"Searching ""soul"" and ""mirror"" in HDIS (Poetry); found again ""passion."" Collated with 1780 edition: note, variant metaphor (see p 17): ""cloudless mirror"" metaphor replaces ""harmony of the soul.""","""Thy simple diction, free from glaring art, / With sweet allurement steals upon the heart; / Pure as the rill, that Nature's hand refines, / A cloudless mirror of thy soul it shines""",5690,"Soft as the stream, whose dimpling waters play,<br>
And wind in lucid lapse their pleasing way,<br>
His rich, Homeric elocution flows,<br>
For all the Muses modulate his prose:<br>
Tho' blind Credulity his step misleads<br>
Thro' the dark mist of her Egyptian meads,<br>
Yet when return'd, with patriot passions warm,<br>
He paints the progress of the Persian storm,<br>
In Truth's illumin'd field, his labours rear<br>
A trophy worthy of the Spartan spear:<br>
His eager country, in th' Olympic vale,<br>
Throngs with proud joy to catch the martial tale.<br>
Behold! where Valour, resting on his lance,<br>
Drinks the sweet sound in rapture's silent trance,<br>
Then with a grateful shout of fond acclaim,<br>
Hails the just herald of his country's fame!--<br>
But mark the Youth, in dumb delight immers'd!<br>
See the proud tear of emulation burst!<br>
O faithful sign of a superior soul!<br>
Thy prayer is heard:--'tis thine to reach the goal.<br>
See! blest Olorus! see the palm is won!<br>
Sublimity and Wisdom crown thy Son:<br>
His the rich prize, that caught his early gaze,<br>
Th' eternal treasure of increasing praise!<br>
Pure from the stain of favor, or of hate,<br>
His nervous line unfolds the deep Debate;<br>
Explores the seeds of War; with matchless force<br>
Draws Discord, springing from Ambition's source,<br>
With all her Demagogues, who murder peace,<br>
In the fierce struggles of contentious Greece.<br>
Stript by Ingratitude of just command--<br>
Above resentment to a thankless land,<br>
Above all envy, rancour, pride, and spleen,<br>
In exile patient, in disgrace serene,<br>
And proud to celebrate, as Truth inspires,<br>
Each patriot Hero, that his soul admires--<br>
The deep-ton'd trumpet of renown he blows,<br>
In sage retirement 'mid the Thracian snows.<br>
But to untimely silence Fate devotes<br>
Those lips, yet trembling with imperfect notes,<br>
And base Oblivion threatens to devour<br>
E'en this first offspring of historic power.<br>
A generous guardian of a rival's fame,<br>
Mars the dark Fiend in this malignant aim:<br>
Accomplish'd Xenophon! thy truth has shewn<br>
A brother's glory sacred as thy own:<br>
O rich in all the blended gifts, that grace<br>
Minerva's darling sons of Attic race!<br>
The Sage's olive, the Historian's palm,<br>
The Victor's laurel, all thy name embalm!<br>
<b>Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart;<br>
Pure as the rill, that Nature's hand refines,<br>
A cloudless mirror of thy soul it shines.</b><br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the enchanting picture of thy mind.<br>
(pp. 14-17; cf. pp. 14-17 in 1780 ed.)",2005-11-21 00:00:00 UTC,,"","REVISIT: variant metaphor! See p .17:
Thy simple diction, free from glaring art,<br>
With sweet allurement steals upon the heart,<br>
Pure, as the rill, that Nature's hand refines;<br>
Clear, as thy harmony of soul, it shines.<br>
Two passions there by soft contention please,<br>
The love of martial Fame, and learned Ease:<br>
These friendly colours, exquisitely join'd,<br>
Form the inchanting picture of thy mind.<br>
(ll. 259-266)",2014-07-03 13:39:08 UTC,Mirror,"",15203
Reading,"""We now perceive every [idea], as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this apparatus, which we call time, be totally done away.""",6477,"With the other mode of existence we are sufficiently acquainted, being that in which Providence has placed us, and all things around us, [end page 65] during our residence on this terrestrial globe; in which all ideas follow each other in our minds in a regular and uniform succession, not unlike the tickings of a clock; and by that means all objects are presented to our imaginations in the same progressive manner: and if any vary much from that destined pace, by too rapid, or too slow a motion, they immediately become to us totally imperceptible. <B>We now perceive every one, as it passes, through a small aperture separately, as in the camera obscura, and this we call time; but at the conclusion of this state we may probably exist in a manner quite different; the window may be thrown open, the whole prospect appear at one view, and all this appa- [end page 66] ratus, which we call time, be totally done away</b>: for time is certainly nothing more, than the shifting of scenes necessary for the performance of this tragi-comical farce, which we are here exhibiting, and must undoubtedly end. with the conclusion of the drama. It has no more a real essence, independent of thought and action, than sight, hearing, and smell have, independent of their proper organs, and the animals to whom they belong; and when they cease to exist, time can be no more. There are also several passages in the scriptures, declaring this annihilation of time, at the consummation of all things: <i>And the Angel, which I saw stand vpon, the sea and the earth, lifted up his hand </i>[end page 67]<i> towards heaven, and swore by him that liveth for ever and ever, </i>&c.<i> that there should be time no longer</i>*.<BR>
(pp. 65-7)",2009-01-26 00:00:00 UTC,,"4. ""On The Nature of Time""",I've included twice: Camera Obscura and Window,2009-09-14 19:49:27 UTC,"","",17220
Reading; found again searching in ECCO-TCP,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",6482,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",2009-02-15 00:00:00 UTC,,"","Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
",2013-09-23 17:53:52 UTC,Mirror,Mirror,17248
"Searching ""fancy"" and ""mirr*"" in ECCO-TCP","""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""",7647,"The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",2013-08-23 15:10:46 UTC,,Essay XXVI. Story of Elijah and the Widow of Zarephath,"",2013-08-23 15:10:46 UTC,Mirror,"",22548
"Searching ""fancy's mirror"" in ECCO","""Renown'd ARCADIA, fam'd by Grecian bards, / In fancy's mirror strikes th' enraptur'd eye; / The pastures green replete with lowing herds, / Where brousing flocks, and careless shepherds lie.""",7997,"Renown'd ARCADIA, fam'd by Grecian bards,<br>
In fancy's mirror strikes th' enraptur'd eye;<br>
The pastures green replete with lowing herds,<br>
Where brousing flocks, and careless shepherds lie.<br>
(p. 26)",2014-07-29 20:17:07 UTC,,"","",2014-07-29 20:17:07 UTC,Mirror,"",24352
