theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-03-23 19:57:18 UTC,Searching in HDIS,7365,"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. <b>In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness</b>.<br>
(pp. 108-9)",,20050,Chapter XVIII,2013-03-23 19:57:18 UTC,"""In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.""",Metal,""
"",2013-03-23 20:08:39 UTC,Searching in HDIS,7365,"<b>Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them</b>. ""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.<br>
(p. 119)",,20051,Chapter XIX,2013-03-23 20:08:39 UTC,"""Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them.""",Writing,With a writing pun on composed? The prose is discomposed. REVISIT.
"",2013-03-23 20:10:15 UTC,Searching in HDIS,7365,"Her moistened eyes were lifted up to heaven; a crowd of thoughts darted into her mind, and pressing her hand against her forehead, as if to bear the intellectual weight, she tried, but tried in vain, to arrange them. <b>""Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?"" the <em>my</em>, the pen was directly drawn across in an agony.</b><br>
(p. 119)",,20052,Chapter XIX,2013-03-23 20:09:57 UTC,"""'Father of Mercies, compose this troubled spirit: do I indeed wish it to be composed---to forget my Henry?' the 'my', the pen was directly drawn across in an agony.""",Writing,""
"",2013-03-23 20:15:13 UTC,Searching in HDIS,7365,"<b>There are many minds that only receive impressions through the medium of the senses: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England</b>. This employment roused her out of her late stupor, and again set the faculties of her soul in motion; made the understanding contend with the imagination, and the heart throbbed not so irregularly during the contention. How short-lived was the calm! when the English coast was descried, her sorrows returned with redoubled vigor.--She was to visit and comfort the mother <!--Page 130 --> of her lost friend--And where then should she take up her residence? These thoughts suspended the exertions of her understanding; abstracted reflections gave way to alarming apprehensions; and tenderness undermined fortitude.",,20053,Chapter XXI,2013-03-23 20:15:13 UTC,"""There are many minds that only receive impressions through the medium of the sense: to them did Mary address herself; she made her some presents, and promised to assist her when they should arrive in England.""",Impressions,"Typo in Proquest edition. Caught, checking against ECCO."
Dualism,2013-03-23 20:18:37 UTC,Searching in HDIS,7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. <b>She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul</b>. As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",,20054,Chapter XXII,2013-03-23 20:18:37 UTC,"""She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul.""","",INTEREST
"",2013-03-23 20:19:33 UTC,Searching in HDIS,7365,"In England then landed the forlorn wanderer. She looked round for some few moments---her affections were not attracted to any particular part of the Island. She knew none of the inhabitants of the vast city to which she was going: the mass of buildings appeared to her a huge body without an informing soul. <b>As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind</b>. She met some women drunk; and the manners of those who attacked the sailors, made her shrink into herself, and exclaim, are these my fellow creatures!<br>
(p. 131)",,20055,Chapter XXII,2013-03-23 20:19:33 UTC,"""As she passed through the streets in an hackney-coach, disgust and horror alternately filled her mind.""","",""
"",2013-03-23 20:21:03 UTC,Searching in HDIS,7365,"To her house Mary directed the coach, and told the unfortunate mother of her loss. The poor woman, oppressed by it, and her many other cares, after an inundation of tears, began to enumerate all her past misfortunes, and present cares. <b>The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things</b>.<br>
(p. 133)",,20056,Chapter XXII,2013-03-23 20:21:03 UTC,"""The heavy tale lasted until midnight, and the impression it made on Mary's mind was so strong, that it banished sleep till towards morning; when tired nature sought forgetfulness, and the soul ceased to ruminate about many things.""",Impressions,""
"",2013-03-23 20:30:41 UTC,Searching in HDIS,7365,"""Surely life is a dream, a frightful one! and after those rude, disjointed images are fled, will light ever break in? Shall I ever feel joy? Do all suffer like me; or am I framed so as to be particularly susceptible of misery? <b>It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate? why do thoughts so rapidly rush into my mind, and yet when they disappear <!--Page 141--> leave such deep traces?</b> I could almost wish for the madman's happiness, and in a strong imagination lose a sense of woe.<br>
(pp. 140-1)",,20057,Chapter XXIII,2013-03-23 20:26:46 UTC,"""It is true, I have experienced the most rapturous emotions--short-lived delight!--ethereal beam, which only serves to shew my present misery--yet lie still, my throbbing heart, or burst; and my brain--why dost thou whirl about at such a terrifying rate?why do thoughts so rapidly rush into my mind, and yet when they disappear leave such deep traces?""","",""
"",2013-03-23 20:29:32 UTC,Searching in HDIS,7365,"""<b>Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!</b> Canst thou not calm this internal tumult, and drive away the death-like sadness which presses so sorely on me,---a sadness surely very nearly allied to despair. I am now the prey of apathy---I could wish for the former storms! a ray of hope sometimes illumined my path; I had a pursuit; but now it visits not my haunts forlorn. Too well have I loved my fellow creatures! I have been wounded by ingratitude; from every one it has something of the serpent's tooth.<br>
(p. 141)",,20058,Chapter XXIII,2013-03-23 20:29:32 UTC,"""Oh! reason, thou boasted guide, why desert me, like the world, when I most need thy assistance!""",Inhabitants,""
"",2013-03-23 20:32:22 UTC,Searching in HDIS,7365,"<b>She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from</b>. She sent for the poor woman she found in the garret; gave her money to clothe <!-- Page 143 --> herself and children, and buy some furniture for a little hut, in a large garden, the master of which agreed to employ her husband, who had been bred a gardener. Mary promised to visit the family, and see their new abode when she was able to go out.",,20059,Chapter XXIII,2013-03-23 20:32:22 UTC,"""She could not write any more; she wished herself far distant from all human society; a thick gloom spread itself over her mind: but did not make her forget the very beings she wished to fly from.""","",""
