work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4615,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","""All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy.""","",12170,2014-08-18 18:12:59 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"","","THE KING<br>
Constancy is easy on a thousand Occasions. <b>All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy</b>. But that which brings Rigours with it that make the Heart sink under the Weight of bitter Sorrows, are the rude Strokes of those severe Fatalities which rob us for ever of the Persons that are dear to us. Reason offers no Arms for Succour against such Assaults; this is the most dreadful Thunder that the Gods in their Wrath can lanch against us"
4615,2004-06-22 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Drama)","Reason may be ""lost in good Wine,"" but ""All the Fumes will away / That did the bright Regent confine""",Ruler,12171,2009-09-14 19:36:40 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"","","BACCHUS<BR>If sometimes our <b>Rules</b><BR> Make Madmen or Fools,<BR><b> And Reason is lost in good Wine,<BR> In the space of a Day<BR> All the Fumes will away<BR> That did the bright Regent confine</b>:<BR> But when Love's soft Smart<BR> Bewitches the Heart,<BR> Perhaps all our Life-time we pine.<BR>"
4624,2004-08-16 00:00:00 UTC,"Searching ""reason"" and ""empire"" in HDIS (Drama)","""Philosophy ... raises [one] above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts""","",12183,2009-09-14 19:36:41 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"Act I, scene i","","ARMANDA.<BR>Lard! what a grov'ling Mind is yours! What a mean Part do you act in the World to immure your self with Family-Affairs, and not to discover more sensible Pleasures than an Idol of a Husband, and Monkeys of Children! Leave the low Amusements of these kind of Affairs to gross Creatures and vulgar People; elevate your Desires to more lofty Objects; endeavour to get a Taste for more noble Pleasures; and, treating Sense and Matter with Contempt, give yourself, like us, entirely up to Understanding. You have our Mother for an Example before your Eyes, who is every where honour'd with the Title of <i>Learned</i>; endeavour like me to shew your self her Daughter; aspire to the Brightness which is in the Family, and bring your self to be sensible of the charming Pleasures which the Love of Study pours into the Heart. Instead of being in servile Bondage to the Will of a Man, marry your self, Sister, to <b>Philosophy, which raises you above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts</b>. These are the lovely Flames, the soft Attachments which ought to employ the Moments of Life; and the Cares which I see so many Women affected with, appear in my Eyes most horrible Meannesses."
4625,2004-08-16 00:00:00 UTC,"Searching ""heart"" and ""empire"" in HDIS (Drama)","Two woman may ""with equal Ardor assure [themselves] of the Empire of a [man's] heart","",12186,2014-08-18 17:59:02 UTC,,&bull;From a translation of the works of Moliere (in ten volumes). I find the same language (almost exactly) in a 1714 translation by John Ozell. REVISIT and redate these metaphors? ,"Act I, scene iv","","DAPHNE<br>
In short, we desire to bind his Fortune to ours by the Marriage-Knot.<br>
<br>
EROXENA.<br>
<b>We wou'd both with equal Ardor assure our selves of the Empire of his Heart.</b><br>
<br>
LYCARSIS.<br>
I esteem my self incredibly honour'd by it. I am a poor Shepherd, and 'tis too great a Glory for me that two of the greatest Nymphs in the Country shou'd dispute for my Son's being a Husband to one of them. Since you are pleased to have the Thing executed in this manner, I consent that his Choice end your Dispute; and she whom this Decree sets aside may, if she will, marry me. 'Tis still the same Blood, and almost the same thing. But here he comes; let me dispose him a little. He has got some Sparrow which he has newly taken; that's all his Delight and Engagement.<br>
(I.iv)"
4615,2004-08-16 00:00:00 UTC,"Searching ""empire"" and ""heart"" in HDIS (Drama)","""What Law of Beauty gives her the Empire over all Hearts?""","",12187,2009-09-14 19:36:41 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"Act I, scene i","","AGLAURA.<BR>But yet, let us reason a little on this Affair. What Charms so very powerful are dispers'd in her? And whence, tell me, have her slightest Looks acquir'd the Honour of the grand Secret of pleasing? What do People see in her Person to inspire such Ardors? <b>What Law of Beauty gives her the Empire over all Hearts?</b> She has some Attractions, some Lustre of Youth, that we agree too, I don't deny it; but must one yield so much to her for being a little older, and be quite without Charms? Do we make a Figure to be laugh'd at? Hav'n't we some Charms, some Graces, some Complexion, some Eyes, some Air and some Shape capable of captivating some Lovers? Do me the Favour, Sister, to speak frankly to me. Am I of an Air, in your Opinion, that my Merit ought to give place to hers? And in what Accomplishment do you think that she eclipses me?"
4615,2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","""These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart""","",12210,2009-09-14 19:36:43 UTC,,&bull;From a translation of the works of Moliere (in ten volumes),"Act I, scene v","","LYCAS.<BR>Mark, Princess, how great a Misfortune is spread thro' the Court by the Answer of the Oracle which the Fates have render'd to the King. <b>These are the very Words which Grief, Madam, has engrav'd in the bottom of my Heart</b>.<BR><BR><i>O think not of concluding Psyche's Nuptials;<BR>But lead her speedily in Fun'ral Pomp<BR>Unto a Mountain's Top, where, left by all,<BR>There constantly attends to be her Spouse<BR>A pois'nous Dragon, which its Venom spreads<BR>In ev'ry Place, infecting Heav'n and Earth.<BR><BR></i>After so terrible a Decree, I leave you yourselves to judge if the Gods could have discover'd their Wrath to us by a more cruel and severe a Stroke."
7037,2011-07-28 18:37:20 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!""",Fetters,19034,2011-07-28 18:37:20 UTC,,"","Act III, scene i","","HIACINTHA<br>
Alas! Why must our just Inclinations be cross'd? <b>How delightful a thing it is to love, when there is no Obstacle to those aimiable Chains with which two Hearts are united together!</b><br>
(III.i)"
4627,2011-07-28 18:41:50 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Oh! Lack-a-day, I have Don John at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.""","",19035,2014-03-08 20:48:56 UTC,,TO BE REASSIGNED TO 4627.,"Act I, scene ii","","SGNAREL<br>
Oh! Lack-a-day, I have <i>Don John</i> at Finger's ends, and know your Heart to be the greatest Rambler in the World; 'tis pleas'd to run from Chains to Chains, and never loves to rest in one Place.<br>
(I.ii)
"
7039,2011-07-28 18:44:49 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint.""",Fetters,19036,2011-07-28 18:44:49 UTC,,"","Act II, scene vii","","ANGELICA<br>
Ah! Father, pray give me Time. <b>Marriage is a chain shou'd never be impos'd by Force upon a Heart, and if the Gentleman is a Man of Honour, he should never accept a Person, who must be his by Constraint</b>.<br>
(II.vii)"
7040,2011-07-28 18:47:59 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)","""[S]he suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!""",Fetters,19037,2011-07-28 18:47:59 UTC,,"","Act IV, scene iii","","ALCESTES<br>
[<i>aside</i>]<br>
Heav'ns! Can any thing be invented more cruel? And was ever Heart treated in this manner? What! Here I am justly in a Passion with her, 'tis I come to make my Complaints, and I must bear the Blame! She aggravates to the last Degree my Sorrow, and my Suspicions; <b>she suffers me to believe every thing, and glories in every thing; and at the same Time, my Heart is still cowardly enough, not to break the Chain that binds it, not to arm it self with a generous Disdain against the ungrateful Object it is but too much smitten with!</b><br>
[<i>to Celimene</i>]<br>
Ah! perfidious Creature! how well you know to make your Advantage of my extreme Weakness even against my self; and manage to your own Ends that prodigious Excess of this fatal Love which took rise from those traiterous Eyes! Clear your self at least, from the Crime which bears too hard upon me, and no longer affect being guilty of it: If it can be done, make me this Letter innocent, my Fondness consents to lend you a helping Hand, strive to appear true in this Case, and I will strive to believe you such.<br>
(IV.iii)"
