metaphor,dictionary,context,created_at,text,id,updated_at,work_id,reviewed_on,comments,theme,provenance
"""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",Metal,Acts of the Apostles. Chapter XXI. ,2005-06-09 00:00:00 UTC,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.",8627,2009-09-14 19:33:40 UTC,3354,,"","","Searching ""mind"" and ""steel"" in HDIS (Poetry)"
"""Try me then, and try me still /  In the furnace of distress, / … I shall at last come forth as gold.""",Metal,"",2005-05-31 00:00:00 UTC,"<i>When He hath tried me, I shall come forth as gold.</i><br>
<br>
--xxiii. 10.<br>
<br>
<b>Try me then, and try me still<br>
  In the furnace of distress,</b><br>
By my own, and others' ill,<br>
  By the hidings of Thy face;<br>
Yet will I the promise hold<br>
Which Jesus to my heart hath told,<br>
<b>I shall at last come forth as gold.</b><br>
(Vol. IX, p. 259, ll. 1-7; Cf. I, 241 in 1762 ed.)",13879,2014-02-21 18:12:55 UTC,5161,,Job 23:10,"","Searching in HDIS (Poetry); text from 1868 edition, confirmed in 1762 edition."
"""Your wood I will convert to brass; / Your souls shall take a finer mould, / The Jewish into Christian pass, / The iron age be turn'd to gold.""",Metal,Isaiah,2005-06-07 00:00:00 UTC,"O what a change shall then ensue!<BR>  The former things are far removed,<BR>Nature is grace, and old is new,<BR>  And all is heighten'd and improved:<BR><b>Your wood I will convert to brass;<BR>  Your souls shall take a finer mould,<BR>The Jewish into Christian pass,<BR>  The iron age be turn'd to gold.</b>",13883,2009-09-14 19:39:25 UTC,5162,,&bull;INTEREST. Wesleys mix Hesiod and Scripture.<BR>,"","Searching ""soul"" and ""brass"" in HDIS (Poetry)"
"""What but the casting in of grace / This stony, iron heart, can raise, / To heavenly turn my earthly love, / And lift my soul to things above""",Metal,II. Kings,2005-06-07 00:00:00 UTC,"<i>He cut down a stick, and cast it in, and the iron did swim.--vi. 6.<br>
<br>
Deep sunk in nature's base desire,<br>
The sinful mud, the worldly mire,<br>
<b>What but the casting in of grace<br>
This stony, iron heart, can raise,<br>
To heavenly turn my earthly love,<br>
And lift my soul to things above</b>?<br>
(p. 185)",13884,2014-02-12 20:29:45 UTC,5163,,"&bull;I've included the entire poem<br>
&bull;I've included twice: Stone and Iron.<br>
&bull;CONFIRMED in ECCO, 1762 Bristol edition. ","","Searching ""heart"" and ""iron""  in HDIS (Poetry); text confirmed in ECCO"
"""Out of their hearts the dross remove, / Their worldly care, and worldly love; / As silver and as gold refine""",Metal,Malachi,2005-07-19 00:00:00 UTC,"Father, make good Thy word of grace,<BR>And purify the priestly race<BR>  Who minister in things divine,<BR><b>Out of their hearts the dross remove,<BR>Their worldly care, and worldly love;<BR>  As silver and as gold refine.</b>",13889,2009-09-14 19:39:26 UTC,5167,," &bull;I've included thrice: Dross, Gold, Silver.",Refinement,"Searching ""heart"" and ""dross"" in HDIS (Poetry)"
"""Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?""",Coinage,"Vol. II, Chapter viii",2004-07-06 00:00:00 UTC,"""Excuse me,"" returned I, ""these people, however fallen, are still men, and that is a very good title to my affections. Good council rejected returns to enrich the giver's bosom; and though the instruction I communicate may not mend them, yet it will assuredly mend myself. If these wretches, my children, were princes, there would be thousands ready to offer their ministry; but, in my opinion, the heart that is buried in a dungeon is as precious as that seated upon a throne. Yes, my treasures, if I can mend them I will; perhaps they will not all despise me. <b>Perhaps I may catch up even one from the gulph, and that will be great gain; for is there upon earth a gem so precious as the human soul?</b>""<br>
(pp. 160-1 in Penguin edition; cf. Vol. II, pp. 115-116 in ECCO-TCP)",14131,2014-07-13 18:54:44 UTC,5244,2011-01-04,"","",Searching in HDIS (Prose)
"""We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger.""",Metal,Chapter 27,2006-04-16 00:00:00 UTC,"It were to be wished then that power, instead of contriving new laws to punish vice, instead of drawing hard the cords of society till a convulsion come to burst them, instead of cutting away wretches as useless, before we have tried their utility, instead of converting correction into vengeance, it were to be wished that we tried the restrictive arts of government, and made law the protector, but not the tyrant of the people. <b>We should then find that creatures, whose souls are held as dross, only wanted the hand of a refiner; we should then find that wretches, now stuck up for long tortures, lest luxury should feel a momentary pang, might, if properly treated, serve to sinew the state in times of danger</b>; that, as their faces are like ours, their hearts are so too; that few minds are so base as that perseverance cannot amend; that a man may see his last crime without dying for it; and that very little blood will serve to cement our security.<br>
(XXVII, pp. 163-4)",14178,2012-01-04 18:27:05 UTC,5244,2011-01-04,"In HDIS this is located in Vol 2, Chapter 8, pp. 123-4.","","Searching ""soul"" and ""dross"" in HDIS (Prose)"
"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,"",2005-06-27 00:00:00 UTC,"Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",14810,2009-09-14 19:41:59 UTC,5538,,&bull;I've included twice: Clay and Stamping,"",Reading J. P. van Noppen's <i>Transforming Words</i> (121). 
"""Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.""",Metal,"",2011-04-30 16:54:05 UTC,"Truth indeed is always truth, and reason is always reason; they have an intrinsick and unalterable value, and constitute that intellectual gold which defies destruction: but gold may be so concealed in baser matter that only a chymist can recover it; sense may be so hidden in unrefined and plebeian words that none but philosophers can distinguish it; and both may be so buried in impurities as not to pay the cost of their extraction.",18360,2011-04-30 16:54:05 UTC,6836,,"","",Reading
"""A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.""","",LETTER XXXVI. From the same,2014-07-25 02:41:35 UTC,"I Begin to have doubts whether wisdom be alone sufficient to make us happy. Whether every step we make in refinement is not an inlet into new disquietudes. <b>A mind too vigorous and active, serves only to consume the body to which it is joined, as the richest jewels are soonest found to wear their settings.</b><br>
(I, p. 152)",24267,2014-07-25 02:41:35 UTC,7982,,"","",Searching in ECCO-TCP
