text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"While Cupid smil'd, by kind Occasion bless'd,<br>
 And, with the Secret kept, the Love increas'd;<br>
 The am'rous Youth frequents the silent Groves;<br>
 And much He meditates; for much He loves.<br>
 He loves: 'tis true; and is belov'd again:<br>
 Great are his Joys: but will they long remain?<br>
 Emma with Smiles receives his present Flame;<br>
 But smiling, will She ever be the same?<br>
 <b>Beautiful Looks are rul'd by fickle Minds;<br>
 And Summer Seas are turn'd by sudden Winds</b>.<br>
 Another Love may gain her easie Youth:<br>
 Time changes Thought; and Flatt'ry conquers Truth.<br>
(p. 283, ll. 155-66)","",HDIS,"",,2004-02-25 00:00:00 UTC,4106,2013-07-22 15:10:24 UTC,"&bull;<i>The Nut-brown Maid</i> is an Oldmixon poem. <i>Henry and Emma</i> was extremely popular. Translations into French, German, and Latin. ","""Beautiful Looks are rul'd  by fickle Minds; / And Summer Seas are turn'd by sudden Winds""",10563,""
"The Mind no nobler Wisdom can attain,<BR> Than to inspect and study all the Man:<BR> His awful Looks confess the Race Divine;<BR> In him the Beauties of the Godhead shine:<BR> With Majesty he fills great Reason's Throne,<BR> The Subject World their rightful Monarch own:<BR> His ranging Soul in narrow Bounds contains<BR> All Nature's Works, o'er which in Peace he reigns;<BR> His Head resembles <i>Jove's</i> Eternal Seat,<BR> In which Inthron'd, he sways the Heav'nly State,<BR> And with assembled Gods, consults of Fate:<BR> The feather'd Envoys, all in shining Crowds;<BR> Attend his Throne, and watch his awful Nods:<BR> Catch his Commands, and thro' the Liquid Air<BR> To the low World the Sacred Errand bear:<BR> Just so the Head of Man contains within<BR> The Intellect, with Rays and Light Divine:<BR> The Senses stand around; the Spirits roam<BR> To seize and bring the fleeting Objects home:<BR> Thro' every Nerve and every Pore they pass,<BR> And fill with chearful Light the gloomy Space;<BR> The Heart, the Center of the manly Breast,<BR> Just like the Sun, in lovely Purple drest,<BR> Diffuses all the Liquid Crimson round,<BR> Whence Life, and Vigour, Heat and Strength abound:<BR> And as great <i>Phoebus</i> sometimes rages high,<BR> And scorches with his Beams the sultry Sky:<BR> So when the Heart with Rage, or flaming Ire,<BR> Grows warm, or burns with Love's consuming Fire:<BR> The catching Virals spread the Flames afar.<BR> And all the Limbs the hot Contagion share,<BR><b> As solid Shores contain the liquid Seas,<BR> Just so the Stomach, a soft watry Mass,<BR> Stagnates beneath and fills the lower Space:<BR> Here, Winds, and Rains, and humid Vapours lie,<BR> And these exhal'd with Heat, all upwards fly:<BR> As mantling Clouds conceal the fickly Sun,<BR> Dissolve in Dew and drive the Tempest down:<BR> So when thick Humours from the Stomach rise,<BR> They damp the Soul, and sprightly Faculties:<BR> Then Night and Death their gloomy Shades display,<BR> Till the bright Spark within, the heav'nly Ray,<BR> Dispels the Darkness, and restores the Day.</b><BR>","",HDIS,"",,2004-07-27 00:00:00 UTC,4141,2009-09-14 19:35:09 UTC,&bull;A rather involved simile. ,"""As solid Shores contain the liquid Seas, / Just so the Stomach, a soft watry Mass, / Stagnates beneath and fills the lower Space: / Here, Winds, and Rains, and humid Vapours lie, / And these exhal'd with Heat, all upwards fly: / As mantling Clouds conceal the fickly Sun, / Dissolve in Dew and drive the Tempest down: / So when thick Humours from the Stomach rise, / They damp the Soul, and sprightly Faculties: / Then Night and Death their gloomy Shades display, / Till the bright Spark within, the heav'nly Ray, / Dispels the Darkness, and restores the Day""",10649,""
"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.","","Searching ""soul"" and ""dross"" in HDIS (Poetry)","",,2005-07-19 00:00:00 UTC,4141,2009-09-14 19:35:10 UTC,"&bull;I've included thrice: Fog and Mist, Dross, and Night and Day","""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""",10665,""
"Of all the Causes which conspire to blind<br>
Man's erring Judgment, and misguide the Mind,<br>
What the weak Head with strongest Byass rules,<br>
Is <em>Pride</em>, the <em>never-failing Vice of Fools</em>.<br>
Whatever Nature has in <em>Worth</em> deny'd,<br>
She gives in large Recruits of <em>needful Pride</em>;<br>
<b>For as in <em>Bodies</em>, thus in Soul<em></em>s, we find<br>
What wants in <em>Blood</em> and <em>Spirits</em>, swell'd with <em>Wind</em>:<br>
<em>Pride</em>, where <em>Wit</em> fails, steps in to our Defence,<br>
And fills up all the <em>mighty Void</em> of <em>Sense</em>!</b><br>
If once right Reason drives that Cloud away,<br>
<em>Truth</em> breaks upon us with <em>resistless Day</em>;<br>
Trust not your self; but your Defects to know,<br>
Make use of ev'ry <em>Friend</em>--and ev'ry <em>Foe</em>.<br>
(p. 11; compare II, ll. 201-214 in 1736)","",Searching in HDIS (Poetry); text from ECCO-TCP.,"",,2003-10-28 00:00:00 UTC,4151,2014-05-08 14:41:37 UTC,"","""For as in Bodies, thus in Souls, we find / What wants in Blood and Spirits, swell'd with Wind: / Pride, where Wit fails, steps in to our Defence, / And fills up all the mighty Void of Sense!""",10680,Part II
"ARIBERT.<br>
Oh fatal Love!--curst unauspicious Flame! <br>
Thy baleful Fires blaze o'er us like a Comet, <br>
And threaten Discord, Desolation, Rage, <br>
And most malignant Mischief.--Lov'd by <em>Rodogune</em>! <br>
What I!--must I wed <em>Rodogune</em>!--Oh Misery!-- <br>
Fantastick Cruelty of Hoodwink'd Chance! <br>
There is no end of Thought--the Labyrinth winds, <br>
And I am lost for ever.--Oh! where now, <br>
<b>Where is my <em>Ethelinda</em> now!--that dear one, <br>
That gently us'd to breath the Sounds of Peace, <br>
Gently as Dews descend, or Slumbers creep; <br>
That us'd to brood o'er my tempestuous Soul, <br>
And hush me to a Calm.</b><br>
(II.i, p. 15)","",C-H Lion,"",,2013-07-25 03:26:17 UTC,7565,2013-07-25 03:26:17 UTC,"","""Where is my Ethelinda now!--that dear one, / That gently us'd to breath the Sounds of Peace, / Gently as Dews descend, or Slumbers creep; / That us'd to brood o'er my tempestuous Soul, / And hush me to a Calm.""",22011,"Act II, scene i"
"SEOFRID. <br>
<b>First then, to stay these sudden Gusts of Passion <br>
That hurry you from Reason, rest assur'd <br>
The Secret of your Love lives with me only.</b> <br>
The Dangers are not small that seem to threaten you; <br>
Yet, would you trust you to your old Man's Care, <br>
I durst be bold to warrant yet your Safety.<br>
(II.i, p. 17)","",C-H Lion,"",,2013-07-25 03:27:07 UTC,7565,2013-07-25 03:27:07 UTC,"","""First then, to stay these sudden Gusts of Passion / That hurry you from Reason, rest assur'd / The Secret of your Love lives with me only.""",22012,"Act II, scene i"
"KING. <br>
On to the Temple with him: Let her rave, <br>
And prophesie ten thousand thousand Horrors; <br>
I could join with her now, and bid 'em come; <br>
They fit the present Fury of my Soul. <br>
The Stings of Love and Rage are fix'd within, <br>
And drive me on to Madness. Earthquakes, Whirlwinds, <br>
A general Wreck of Nature now would please me. <br>
For oh! not all the driving wintry War, <br>
When the Storm groans and bellows from afar, <br>
When thro' the Gloom the glancing Lightnings fly, <br>
Heavy the ratling Thunders roll on high, <br>
And Seas and Earth mix with the dusky Sky; <br>
<b>Not all those warring Elements we fear, <br>
Are equal to the inborn Tempest here; <br>
Fierce as the Thoughts which mortal Man controul, <br>
When Love and Rage contend, and tear the lab'ring Soul.</b><br>
(III.i, p. 32)",Psychomachia,C-H Lion,"",,2013-07-25 03:42:27 UTC,7565,2013-07-25 03:42:27 UTC,"","""Not all those warring Elements we fear, / Are equal to the inborn Tempest here; / Fierce as the Thoughts which mortal Man controul, / When Love and Rage contend, and tear the lab'ring Soul.""",22023,"Act III, scene i"
"I Have been slower in returning you my Thanks for the Favour of your Letter of the 26th of <em>November</em>, and the Civilities you express to me in it, than perhaps I should have been. <b>But the Truth is, my Thoughts never look towards <em>Dublin</em> now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure <!--Page 233--> turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.</b> 'Tis therefore not without Pain that I bring my self to write you a scurvy Letter. What there wants in it of Expression, you must make up out of the Esteem I have for the Memory of our common Friend; and I desire you not to think my Respects to you the less, because the Loss of your Brother makes me not able to speak them as I would.<br>
(pp. 232-3)","",Searching in Google Books,"",,2013-10-13 18:41:27 UTC,7715,2013-10-13 18:41:27 UTC,"","""But the Truth is, my Thoughts never look towards Dublin now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.""",22970,""
"""<b>Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.</b> Oh! it offends me to the soul, to see a robustious periwig-pated fellow tear a passion to tatters, to very rags, to split the ears of the groundlings, who (for the most part) are capable of nothing but inexplicable dumb shows and noise. I could have such a fellow whipped for overdoing termagant: it out-Herods Herod. Be not too tame neither; but let your own discretion be your tutor: suit the action to the word, the word to the action; with this special observance, that you overstep not the modesty of nature; for anything so overdone, is from the purpose of playing, whose end, both at the first and now, was, and is, to hold as it were the mirror up to Nature; to show Virtue her own feature; scorn her own image; and the very age and body of the time its form and pressure. Now this overdone, or come tardy off, though it make the unskilful laugh, cannot but make the judicious grieve. The censures of which one, must, in your allowance, oversway a whole theatre of others. Oh! there be players, that I have seen play, and heard others praise, and that highly (not to speak it profanely), that neither having the accent of Christian, Pagan, or Norman, have so strutted and bellowed, that I have thought some of Nature's journeymen had made men, and not made them well, they imitated humanity so abominably. This should be reformed altogether; and let those that play your clowns, speak no more than is set down for them: for there be of them that will of themselves laugh, to set on some quantity of barren spectators to laugh too; though in the meantime, some necessary question of the play be then to be considered; that is villanous, and shows a most pitiful ambition in the fool that uses it.""","",Reading,"",,2014-01-12 16:20:48 UTC,7796,2014-01-12 16:20:48 UTC,"","""Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.""",23350,""
"<b>He came not to <em>London</em> till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind</b>: After that he came to Court, where he met with a favourable Reception from the King, who ask'd him, whether he had acquitted himself of the Commission he had charg'd him with? The <!--Page  175--> Earl told him, That he could find no Opportunity of speaking to her alone, and that it seem'd as if she knew his Errand, by her being so cautious in avoiding it. She was not much in the wrong of it, <em>said the King smiling</em>; but you can't but own, that she is much alter'd, and so I am reveng'd of her. The Earl of <em>Pembrook</em>, who had reason enough to wish that his Master might think of her no more, <em>reply'd</em>, She was scarce to be known, and that it seem'd almost not natural for so Handsome a Person to grow so Ugly. Her extravagant Love for the Earl of <em>Warwick</em>, is the cause of it, <em>said the King</em>; But do you imagine that she still loves him? Sir, <em>reply'd he</em>, I had sight of her but one Moment; she seem'd to be full of Grief, but spoke not a Word of the Earl of <em>Warwick</em>. He will not be concern'd at it, <em>added the King</em>, he loves her no more; his predominant Passion is, to plague Madam <em>Grey</em>, he hates her mortally, and would always persuade me, that she is Unfaithful, but I am too well acquainted with the cause of his Hatred to believe him; I would have you tell him, that I don't like it; that every thing he says upon that Head appears suspicious to me; and that if he will oblige me, he shall make his Court to her.<br>
(pp. 174-5)","",Searching in ECCO-TCP,"",,2014-04-28 19:01:32 UTC,7876,2014-04-28 19:01:32 UTC,"","""He came not to London till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind.""",23811,""
