updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2010-06-09 16:42:28 UTC,8511,2004-09-21 00:00:00 UTC,"<b>The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.","•10/30/06 No luck finding source - PNH.<br>
•SDM found it in a ""Dictionary of Thoughts"" by Tyron Edwards.",3256,2010-06-09,"""The command of one's self is the greatest empire a man can aspire unto, and consequently, to be subject to our own passions is the most grievous slavery.""",Reading collections of quotations on the internet,"","",""
2009-09-14 19:33:37 UTC,8512,2004-09-21 00:00:00 UTC,"The command of one's self is the greatest empire a man can aspire unto, and consequently, <b>to be subject to our own passions is the most grievous slavery</b>. He who best governs himself is best suited to govern others.",10/30/06 No luck finding source - PNH,3256,,"To ""be subject to our own passions is the most grievous slavery""",Reading collections of quotations on the internet,"","",""
2011-05-27 14:33:49 UTC,16849,2003-07-29 00:00:00 UTC,"Let them, in bondage, fancy themselves free;<br> 
And while fast fettered, vaunt their liberty!<br>
Because they do not massy chains behold,<br>
Suppose they are monarchs uncontrolled!<br>
How vain! to hope 'twould be to them revealed<br>
The flame burns strongest that is most concealed!<br>
Then with what potent, what resistless art,<br>
<b>Those hidden bonds are twined about the heart,<br>
So that the captive wanders unconfined,<br>
And has no sovereign but o'er his mind!</b><br>
The prize is mutual, either power of fame;<br>
We have the substance, they keep the name!<br>
(ll. 21-32, pp. 502-3)","&bull;Reviewed on 2003-10-22. The ""them"" refers to menâ€¢Is the proper category ""Government""? REVISIT<br>
&bull;I've split this entry into two separate entries: 'Body'->'Fetters' and 'Government'->'Sovereign' (10/22/2003).<br>
&bull;Put in Ruler Entry (4/18/2006)",6374,2011-06-26,"""Those hidden bonds are twined about the heart, / So that the captive wanders unconfined, / And has no sovereign but o'er his mind!""",Reading,Fetters,"",""
2009-09-14 19:48:38 UTC,16986,2007-06-14 00:00:00 UTC,"Sense and spirit are instruments and toys: behind them still lies the Self. The Self seeks with the eyes of the sense, it listens too with the ears of the spirit. 

The Self is always listening and seeking: it compares, subdues, conquers, destroys. It rules and is also the Ego's ruler.

<b>Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.</b>

(p. 2)","",6429,,"""Behind your thoughts and feelings, my brother, stands a mighty commander, and unknown sage--he is called Self. He lives in your body, he is your body.""","Reading Daniel Dennett's review of Antonio R. Damasio's <u>Descartes' Error: Emotion, Reason, and the Human Brain</u>, 1994. In the <u>Times Literary Supplement</u>, August 25, 1995, pp. 3-4.","","",""
2010-12-30 23:01:15 UTC,18061,2010-12-30 23:01:15 UTC,"[XXXV. EMANCIPATION.]<br>
<br>
<b>No rack can torture me,<br>
My  soul's at liberty</b>.<br>
Behind this mortal bone<br>
There knits a bolder one<br>
<br>
You cannot prick with saw,<br>
Nor rend with scymitar.<br>
Two bodies therefore be;<br>
Bind one, and one will flee.<br>
<br>
The eagle of his nest<br>
No easier divest<br>
And gain the sky,<br>
Than mayest thou,<br>
<br>
Except thyself may be<br>
Thine enemy;<br>
Captivity is consciousness,<br>
So 's liberty.<br>
(p. 147)","",6781,,"""No rack can torture me, / My  soul's at liberty.""",Reading,"",IV. Time and Eternity,""
2010-12-31 05:03:02 UTC,18068,2010-12-31 05:02:22 UTC,"[XV. The soul unto itself]<br>
<br>
<b>The soul unto itself<br>
Is an imperial friend,—<br>
Or the most agonizing spy<br>
An enemy could send</b>.<br>
<br>
Secure against its own,<br>
No treason it can fear;<br>
Itself its sovereign, of itself<br>
The soul should stand in awe.<br>
(p. 37)","",6782,,"""The  soul  unto itself / Is an imperial friend,— / Or the most agonizing spy / An enemy could send.""",Reading,"",I. Life,""
2010-12-31 05:08:14 UTC,18069,2010-12-31 05:08:14 UTC,"[XV. The soul unto itself]<br>
<br>
The soul unto itself<br>
Is an imperial friend,—<br>
Or the most agonizing spy<br>
An enemy could send.<br>
<br>
<b>Secure against its own,<br>
No treason it can fear;<br>
Itself its sovereign, of itself<br>
The soul should stand in awe</b>.<br>
(p. 37)","",6782,,"Secure against its own, / No treason it can fear; / Itself its sovereign, of itself / The soul should stand in awe.""",Reading,"",I. Life,""
2011-04-26 14:34:43 UTC,18350,2011-04-26 14:34:43 UTC,"Hume's atomism is now discarded, and in its place we have an immediate individualism. The fashionable name just now for this immediate individuality is ""consciousness."" It means being awake. You are most truly indivisible when most awake. Sleep scatters you; sensations come storming along into the dreamer's mind, and he is a prey to each in turn. Once thoroughly aroused, you ""pull yourself together."" You get ""self-control."" You become conscious, that is, grasping masses of organized thought and handling them together. <b>You are no longer the slave of those successive atoms into which sleep divides you</b>. Sensations rain in on you as in a dream, but you suppress all but what are useful for your conscious purpose. You get absorbed in that purpose, and seem to triumph over time. You grip things in your attention and enjoy a second of eternity. Of course time gets you again, and what you say after ten at night is sensational and incoherent, and then you drop off into unconsciousness. To be awake is to be dead to the irrelevant; to be asleep is to be at the mercy of the irrelevant. The psychologists are working hard with this paradoxical and evasive ""consciousness."" Sooner or later they will be compelled to establish some unit of it, some criterion of its presence, and then they will give you their notion of just when an animal attains consciousness, or just when a baby wakes up, or just when you and I know what we are about. Success to them. The sooner they get their unit, the better. Whatever it is, it will have to be changed, but they can't work accurately without some criterion.<br>
(pp. 240-1)","",6835,,"""You are no longer the slave of those successive atoms into which sleep divides you.""",Reading,"","",""
2014-07-28 17:24:35 UTC,24330,2014-07-28 17:24:35 UTC,"[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)","",7987,,"""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""","Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.",Inhabitants,"",""
2014-07-28 17:29:37 UTC,24331,2014-07-28 17:29:37 UTC,"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)","",7987,,"""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",Reading,Inhabitants,"",""
